"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fidzsi_ásótyúk","http://www.w3.org/2000/01/rdf-schema#label","Fidzsi ásótyúk"
"http://hu.dbpedia.org/resource/Fidzsi_ásótyúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8qh9w"
"http://hu.dbpedia.org/resource/Fidzsi_ásótyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megapodius"
"http://hu.dbpedia.org/resource/Fidzsi_ásótyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fidzsi_ásótyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_kihalt_madarai"
"http://hu.dbpedia.org/resource/Fidzsi_ásótyúk","http://dbpedia.org/ontology/wikiPageID",787721
"http://hu.dbpedia.org/resource/Fidzsi_ásótyúk","http://dbpedia.org/ontology/wikiPageRevisionID",20097437
"http://hu.dbpedia.org/resource/Fidzsi_ásótyúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.tepapa.govt.nz/objectdetails.aspx%3Foid=397664"
"http://hu.dbpedia.org/resource/Fidzsi_ásótyúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://adelaide.academia.edu/TrevorWorthy/Papers/608662/Worthy_T.H._2000._The_fossil_megapodes_Aves_Megapodiidae_of_Fiji_with_descriptions_of_a_new_genus_and_two_new_species.Journal_of_the_Royal_Society_of_New_Zealand_30_4_337-364"
"http://hu.dbpedia.org/resource/Fidzsi_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fidzsi_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fidzsi_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fidzsi_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Fidzsi_ásótyúk","http://hu.dbpedia.org/property/name","Fidzsi ásótyúk"
"http://hu.dbpedia.org/resource/Fidzsi_ásótyúk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fidzsi_ásótyúk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ásótyúkfélék"
"http://hu.dbpedia.org/resource/Fidzsi_ásótyúk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Fidzsi_ásótyúk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fidzsi_ásótyúk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fidzsi_ásótyúk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fidzsi_ásótyúk","http://hu.dbpedia.org/property/binomial","Megapodius amissus"
"http://hu.dbpedia.org/resource/Fidzsi_ásótyúk","http://hu.dbpedia.org/property/binomialAuthority","Worthy, 2000"
"http://hu.dbpedia.org/resource/Fidzsi_ásótyúk","http://hu.dbpedia.org/property/extinct",19
"http://hu.dbpedia.org/resource/Fidzsi_ásótyúk","http://hu.dbpedia.org/property/genus","Megapodius"
"http://hu.dbpedia.org/resource/Fidzsi_ásótyúk","http://hu.dbpedia.org/property/species","M. amissus"
"http://hu.dbpedia.org/resource/Fidzsi_ásótyúk","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Fidzsi_ásótyúk","http://dbpedia.org/ontology/abstract","A fidzsi ásótyúk (Megapodius amissus) a madarak osztályának tyúkalakúak (Galliformes) rendjébe és az ásótyúkfélék (Megapodiidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Fidzsi_ásótyúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fidzsi_ásótyúk?oldid=20097437&ns=0"
"http://hu.dbpedia.org/resource/Fidzsi_ásótyúk","http://dbpedia.org/ontology/wikiPageLength",1774
"http://hu.dbpedia.org/resource/Fidzsi_ásótyúk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fidzsi_ásótyúk"
"http://hu.wikipedia.org/wiki/Fidzsi_ásótyúk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fidzsi_ásótyúk"
"http://hu.dbpedia.org/resource/Megapodius_amissus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fidzsi_ásótyúk"
"http://hu.dbpedia.org/resource/Viti_Levu_lábastyúk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fidzsi_ásótyúk"
