"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Zsigmond_király_elleni_összeesküvés_és_fogsága_1401-ben","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/Albert_magyar_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/Albert_magyar_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/Belvárosi_plébániatemplom_(Budapest)","http://hu.dbpedia.org/property/építtetője","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/Cillei_Borbála","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/Cillei_Borbála","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/Dabiša_István_bosnyák_király","http://hu.dbpedia.org/property/örököse","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/Dabiša_István_bosnyák_király","http://dbpedia.org/ontology/heir","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/Dalmát_Királyság_(1069–1433)","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/Galambóc_ostroma","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/Hunyadi_János","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/I._Frigyes_brandenburgi_választófejedelem","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/I._Lajos_orléans-i_herceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/I._Lajos_orléans-i_herceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/III._Frigyes_német-római_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/III._Frigyes_német-római_császár","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/III._Frigyes_német-római_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/IV._Vencel_cseh_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/IV._Vencel_cseh_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/Jobst_német_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/Jobst_német_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://hu.dbpedia.org/property/építtető","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/Konstanzi_zsinat","http://hu.dbpedia.org/property/elnoklo","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/Luxemburgi_Erzsébet_magyar_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/Luxemburgi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/Luxemburgi_N._magyar_királyi_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/Maróti_János_(macsói_bán)","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/Mária_magyar_királynő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/Mária_magyar_királynő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/Mária_magyar_királynő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/Mária_magyar_királynő","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/Nikápolyi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/Piast_Margit_briegi_hercegnő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/Pomerániai_Erzsébet_német-római_császárné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/Rupert_német_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/Rupert_német_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/Zsigmond_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsigmond_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsigmond_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsigmond_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsigmond_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
