"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majba_János_Vilmos","http://www.w3.org/2000/01/rdf-schema#label","Majba János Vilmos"
"http://hu.dbpedia.org/resource/Majba_János_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Majba_János_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Majba_János_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Majba_János_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modoriak"
"http://hu.dbpedia.org/resource/Majba_János_Vilmos","http://dbpedia.org/ontology/wikiPageID",1314197
"http://hu.dbpedia.org/resource/Majba_János_Vilmos","http://dbpedia.org/ontology/wikiPageRevisionID",16702707
"http://hu.dbpedia.org/resource/Majba_János_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=1774"
"http://hu.dbpedia.org/resource/Majba_János_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Majba_János_Vilmos","http://dbpedia.org/ontology/abstract","Majba János Vilmos (Modor, 1865. október 20. – Budapest, 1952. február 5.) evangélikus lelkész. Doleschall Sándor Ede veje."
"http://hu.dbpedia.org/resource/Majba_János_Vilmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Majba_János_Vilmos?oldid=16702707&ns=0"
"http://hu.dbpedia.org/resource/Majba_János_Vilmos","http://dbpedia.org/ontology/wikiPageLength",3314
"http://hu.dbpedia.org/resource/Majba_János_Vilmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Majba_János_Vilmos"
"http://hu.wikipedia.org/wiki/Majba_János_Vilmos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Majba_János_Vilmos"
