"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sankt_Georgen_ob_Judenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sankt_Georgen_ob_Judenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sankt_Georgen_ob_Judenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sankt_Georgen_ob_Judenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sankt_Georgen_ob_Judenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sankt_Georgen_ob_Judenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sankt_Georgen_ob_Judenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sankt_Georgen_ob_Judenburg","http://www.w3.org/2000/01/rdf-schema#label","Sankt Georgen ob Judenburg"
"http://hu.dbpedia.org/resource/Sankt_Georgen_ob_Judenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Sankt_Georgen_ob_Judenburg","http://dbpedia.org/ontology/wikiPageID",1493862
"http://hu.dbpedia.org/resource/Sankt_Georgen_ob_Judenburg","http://dbpedia.org/ontology/wikiPageRevisionID",23585355
"http://hu.dbpedia.org/resource/Sankt_Georgen_ob_Judenburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151125092030/http:/www.statistik.at/blickgem/gemDetail.do%3Fgemnr=62026"
"http://hu.dbpedia.org/resource/Sankt_Georgen_ob_Judenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st-georgen-judenburg.at"
"http://hu.dbpedia.org/resource/Sankt_Georgen_ob_Judenburg","http://xmlns.com/foaf/0.1/name","Sankt Georgen ob Judenburg"
"http://hu.dbpedia.org/resource/Sankt_Georgen_ob_Judenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sankt_Georgen_ob_Judenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Sankt_Georgen_ob_Judenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Sankt_Georgen_ob_Judenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sankt_Georgen_ob_Judenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Sankt_Georgen_ob_Judenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sankt_Georgen_ob_Judenburg","http://hu.dbpedia.org/property/kép","Sankt Georgen ob Judenburg von Süden Panorama.jpg"
"http://hu.dbpedia.org/resource/Sankt_Georgen_ob_Judenburg","http://hu.dbpedia.org/property/név","Sankt Georgen ob Judenburg"
"http://hu.dbpedia.org/resource/Sankt_Georgen_ob_Judenburg","http://hu.dbpedia.org/property/terület",44.33
"http://hu.dbpedia.org/resource/Sankt_Georgen_ob_Judenburg","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Sankt_Georgen_ob_Judenburg","http://hu.dbpedia.org/property/weboldal","www.st-georgen-judenburg.at"
"http://hu.dbpedia.org/resource/Sankt_Georgen_ob_Judenburg","http://hu.dbpedia.org/property/címer","AUT Sankt Georgen ob Judenburg COA.jpg"
"http://hu.dbpedia.org/resource/Sankt_Georgen_ob_Judenburg","http://hu.dbpedia.org/property/irányítószám",8756
"http://hu.dbpedia.org/resource/Sankt_Georgen_ob_Judenburg","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Stájerország"
"http://hu.dbpedia.org/resource/Sankt_Georgen_ob_Judenburg","http://hu.dbpedia.org/property/körzethívószám",3583
"http://hu.dbpedia.org/resource/Sankt_Georgen_ob_Judenburg","http://hu.dbpedia.org/property/rendszám","MT"
"http://hu.dbpedia.org/resource/Sankt_Georgen_ob_Judenburg","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Sankt_Georgen_ob_Judenburg","http://hu.dbpedia.org/property/tszf",734
"http://hu.dbpedia.org/resource/Sankt_Georgen_ob_Judenburg","http://dbpedia.org/ontology/abstract","Sankt Georgen ob Judenburg osztrák község Stájerország Mura-völgyi járásában. 2017 januárjában 843 lakosa volt."
"http://hu.dbpedia.org/resource/Sankt_Georgen_ob_Judenburg","http://dbpedia.org/ontology/areaCode","03583"
