"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartolomeo_Colleoni_lovas_szobra","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Colleoni lovas szobra"
"http://hu.dbpedia.org/resource/Bartolomeo_Colleoni_lovas_szobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékművek"
"http://hu.dbpedia.org/resource/Bartolomeo_Colleoni_lovas_szobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_szobrok"
"http://hu.dbpedia.org/resource/Bartolomeo_Colleoni_lovas_szobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz"
"http://hu.dbpedia.org/resource/Bartolomeo_Colleoni_lovas_szobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovas_szobrok"
"http://hu.dbpedia.org/resource/Bartolomeo_Colleoni_lovas_szobra","http://dbpedia.org/ontology/wikiPageID",266320
"http://hu.dbpedia.org/resource/Bartolomeo_Colleoni_lovas_szobra","http://dbpedia.org/ontology/wikiPageRevisionID",21177368
"http://hu.dbpedia.org/resource/Bartolomeo_Colleoni_lovas_szobra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060509085727/http:/www.restaurocolleoni.it/"
"http://hu.dbpedia.org/resource/Bartolomeo_Colleoni_lovas_szobra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061230111744/http:/www.scultura-italiana.com/Galleria/Del%20Verrocchio%20Andrea/index.html"
"http://hu.dbpedia.org/resource/Bartolomeo_Colleoni_lovas_szobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velence_építményei"
"http://hu.dbpedia.org/resource/Bartolomeo_Colleoni_lovas_szobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bartolomeo_Colleoni_lovas_szobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Bartolomeo_Colleoni_lovas_szobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Bartolomeo_Colleoni_lovas_szobra","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Andrea_del_Verrocchio"
"http://hu.dbpedia.org/resource/Bartolomeo_Colleoni_lovas_szobra","http://dbpedia.org/ontology/abstract","Bartolomeo Colleoni (olaszul: Monumento a Bartolomeo Colleoni vagy Bartolomeo da Bergamo) Velencében a Castello negyedben álló emlékmű. A velencei dialektusban Campo San Zampolónak vagy Zanipolónak is nevezett Santi Giovanni e Paolo terén magasodik a (Basilica dei Santi Giovanni e Paolo) és a között a téren, a templom sarkán. Bronzból készült, magassága 395 cm. Alkotója Andrea del Verrocchio, 1481 és 1488 között készült."
"http://hu.dbpedia.org/resource/Bartolomeo_Colleoni_lovas_szobra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartolomeo_Colleoni_lovas_szobra?oldid=21177368&ns=0"
"http://hu.dbpedia.org/resource/Bartolomeo_Colleoni_lovas_szobra","http://dbpedia.org/ontology/wikiPageLength",3435
"http://hu.dbpedia.org/resource/Bartolomeo_Colleoni_lovas_szobra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartolomeo_Colleoni_lovas_szobra"
"http://hu.dbpedia.org/resource/Bartolomeo_Colleoni_lovas_szobra_(Velence)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bartolomeo_Colleoni_lovas_szobra"
"http://hu.dbpedia.org/resource/Bartolomeo_Colleoni_lovasszobra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bartolomeo_Colleoni_lovas_szobra"
"http://hu.dbpedia.org/resource/Bartolomeo_Colleoni_lovasszobra_(Velence)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bartolomeo_Colleoni_lovas_szobra"
"http://hu.wikipedia.org/wiki/Bartolomeo_Colleoni_lovas_szobra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartolomeo_Colleoni_lovas_szobra"
