"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szemes","http://www.w3.org/2000/01/rdf-schema#label","Szemes"
"http://hu.dbpedia.org/resource/Szemes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j3ss"
"http://hu.dbpedia.org/resource/Szemes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Szemes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felsővízközi_járás_települései"
"http://hu.dbpedia.org/resource/Szemes","http://dbpedia.org/ontology/wikiPageID",56011
"http://hu.dbpedia.org/resource/Szemes","http://dbpedia.org/ontology/wikiPageRevisionID",23578275
"http://hu.dbpedia.org/resource/Szemes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-230506&pos_y=-1175440&size=full&lang=sk&sipka=1&name=%8Aemetkovce%2C%20Svidn%EDk"
"http://hu.dbpedia.org/resource/Szemes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/semetkovce/semetkovce.html"
"http://hu.dbpedia.org/resource/Szemes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-svidnik/semetkovce/profile"
"http://hu.dbpedia.org/resource/Szemes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070223180935/http:/muzeum.sk/dostol/default.php%3Fobj=gkat&ix=semetkovce"
"http://hu.dbpedia.org/resource/Szemes","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szemes","http://xmlns.com/foaf/0.1/name","Szemes"
"http://hu.dbpedia.org/resource/Szemes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szemes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szemes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szemes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szemes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felsővízközi_járás"
"http://hu.dbpedia.org/resource/Szemes","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Szemes","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Szemes","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Szemes","http://hu.dbpedia.org/property/kép","Semetkovce.jpg"
"http://hu.dbpedia.org/resource/Szemes","http://hu.dbpedia.org/property/képaláírás","A község látképe"
"http://hu.dbpedia.org/resource/Szemes","http://hu.dbpedia.org/property/név","Szemes"
"http://hu.dbpedia.org/resource/Szemes","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Szemes","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Szemes","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Szemes","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Szemes","http://hu.dbpedia.org/property/terület",7.08
"http://hu.dbpedia.org/resource/Szemes","http://hu.dbpedia.org/property/alapításÉve",1572
"http://hu.dbpedia.org/resource/Szemes","http://hu.dbpedia.org/property/helyiNév","Šemetkovce"
"http://hu.dbpedia.org/resource/Szemes","http://hu.dbpedia.org/property/irányítószám",9003
"http://hu.dbpedia.org/resource/Szemes","http://hu.dbpedia.org/property/népsűrűség",12
"http://hu.dbpedia.org/resource/Szemes","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Szemes","http://hu.dbpedia.org/property/polgármester","Ján Marchevský"
"http://hu.dbpedia.org/resource/Szemes","http://hu.dbpedia.org/property/körzethívószám",54
"http://hu.dbpedia.org/resource/Szemes","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",356
"http://hu.dbpedia.org/resource/Szemes","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Szemes","http://hu.dbpedia.org/property/járás","Felsővízközi"
"http://hu.dbpedia.org/resource/Szemes","http://hu.dbpedia.org/property/népesség",96
"http://hu.dbpedia.org/resource/Szemes","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Szemes","http://dbpedia.org/ontology/abstract","Szemes (1899-ig Semetkócz, szlovákul: Šemetkovce) község Szlovákiában, az Eperjesi kerület Felsővízközi járásában."
"http://hu.dbpedia.org/resource/Szemes","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szemes","http://dbpedia.org/ontology/areaCode","054"
"http://hu.dbpedia.org/resource/Szemes","http://dbpedia.org/ontology/postalCode","090 03"
"http://hu.dbpedia.org/resource/Szemes","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szemes","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szemes","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szemes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemes?oldid=23578275&ns=0"
"http://hu.dbpedia.org/resource/Szemes","http://dbpedia.org/ontology/wikiPageLength",3388
"http://hu.dbpedia.org/resource/Szemes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szemes"
"http://hu.dbpedia.org/resource/Šemetkovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szemes"
"http://hu.wikipedia.org/wiki/Szemes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szemes"
