"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Trujillo)","http://www.w3.org/2000/01/rdf-schema#label","Szűz Mária-székesegyház (Trujillo)"
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Trujillo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Libertad_megye_(Peru)"
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Trujillo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_építmények"
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Trujillo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Trujillo)","http://dbpedia.org/ontology/wikiPageID",1451732
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Trujillo)","http://dbpedia.org/ontology/wikiPageRevisionID",22332217
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Trujillo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Trujillo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Trujillo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Trujillo)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Trujillo)","http://hu.dbpedia.org/property/hosszúságiFok",79
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Trujillo)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Trujillo)","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Trujillo)","http://hu.dbpedia.org/property/kép","Basílica Catedral de Trujillo.jpg"
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Trujillo)","http://hu.dbpedia.org/property/név","Szűz Mária-székesegyház"
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Trujillo)","http://hu.dbpedia.org/property/pozíciósTérkép","Peru"
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Trujillo)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Churriguereszk_stílus"
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Trujillo)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rokokó"
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Trujillo)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Trujillo)","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Trujillo)","http://hu.dbpedia.org/property/szélességiFok",8
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Trujillo)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Trujillo)","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Trujillo)","http://hu.dbpedia.org/property/település","Trujillo,"
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Trujillo)","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Trujillo)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Trujillói_egyházmegye_(Peru)"
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Trujillo)","http://hu.dbpedia.org/property/építése",1647
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Trujillo)","http://hu.dbpedia.org/property/tervezője","Francisco de Soto Ríos"
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Trujillo)","http://dbpedia.org/ontology/abstract","A Szűz Mária-székesegyház a perui Trujillo egyik fontos műemléke. A 17. században épült templom a székesegyháza."
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Trujillo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szűz_Mária-székesegyház_(Trujillo)?oldid=22332217&ns=0"
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Trujillo)","http://dbpedia.org/ontology/wikiPageLength",5941
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Trujillo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szűz_Mária-székesegyház_(Trujillo)"
"http://hu.wikipedia.org/wiki/Szűz_Mária-székesegyház_(Trujillo)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Trujillo)"
