"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laikus","http://www.w3.org/2000/01/rdf-schema#label","Laikus"
"http://hu.dbpedia.org/resource/Laikus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogalmak"
"http://hu.dbpedia.org/resource/Laikus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_címek"
"http://hu.dbpedia.org/resource/Laikus","http://dbpedia.org/ontology/wikiPageID",1555824
"http://hu.dbpedia.org/resource/Laikus","http://dbpedia.org/ontology/wikiPageRevisionID",23440848
"http://hu.dbpedia.org/resource/Laikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Laikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Laikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Laikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Laikus","http://dbpedia.org/ontology/abstract","A római katolikus egyház szervezete szerint laikus az a keresztény, aki nem tagja a klérusnak (tehát nem diakónus, áldozópap vagy püspök). Jelentésbővülés nyomán laikusnak nevezik valamely tudományra vagy szakmára vonatkozólag azt, aki abban járatlan, abba beavatva nincs, ahhoz nem ért."
"http://hu.dbpedia.org/resource/Laikus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laikus?oldid=23440848&ns=0"
"http://hu.dbpedia.org/resource/Laikus","http://dbpedia.org/ontology/wikiPageLength",2550
"http://hu.dbpedia.org/resource/Laikus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laikus"
"http://hu.dbpedia.org/resource/Laikusok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laikus"
"http://hu.wikipedia.org/wiki/Laikus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laikus"
