"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyszoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hegyszoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hegyszoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hegyszoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hegyszoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hegyszoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hegyszoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hegyszoros","http://www.w3.org/2000/01/rdf-schema#label","Hegyszoros"
"http://hu.dbpedia.org/resource/Hegyszoros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080bm9y"
"http://hu.dbpedia.org/resource/Hegyszoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Hegyszoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_települései"
"http://hu.dbpedia.org/resource/Hegyszoros","http://dbpedia.org/ontology/wikiPageID",556001
"http://hu.dbpedia.org/resource/Hegyszoros","http://dbpedia.org/ontology/wikiPageRevisionID",23520723
"http://hu.dbpedia.org/resource/Hegyszoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/%23T13_L410_F10116732_s13_b4_vF"
"http://hu.dbpedia.org/resource/Hegyszoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070222144152/http:/www.vasidigitkonyvtar.hu/vdkweb/vm_geographiaiszotar/totsagi_jaras.html"
"http://hu.dbpedia.org/resource/Hegyszoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100810032939/http:/www.obcina-rogasovci.si/"
"http://hu.dbpedia.org/resource/Hegyszoros","http://xmlns.com/foaf/0.1/name","Hegyszoros"
"http://hu.dbpedia.org/resource/Hegyszoros","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hegyszoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Hegyszoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Hegyszoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muravidék_települései"
"http://hu.dbpedia.org/resource/Hegyszoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénul"
"http://hu.dbpedia.org/resource/Hegyszoros","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Hegyszoros","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Hegyszoros","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Hegyszoros","http://hu.dbpedia.org/property/kép","Sotina3.jpg"
"http://hu.dbpedia.org/resource/Hegyszoros","http://hu.dbpedia.org/property/képaláírás","Hegyszoros látképe"
