"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al-Merrikh_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Szudáni labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgás","http://dbpedia.org/ontology/wikiPageID",552977
"http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",14583393
"http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szudán_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Szudáni labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szudáni_labdarúgás?oldid=14583393&ns=14"
"http://hu.dbpedia.org/resource/Szudáni_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgás"
"http://hu.dbpedia.org/resource/Szudáni_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgás"
"http://hu.dbpedia.org/resource/Szudáni_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgás"
