"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benjamin_Kleibrink","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Kleibrink"
"http://hu.dbpedia.org/resource/Benjamin_Kleibrink","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cd3x2"
"http://hu.dbpedia.org/resource/Benjamin_Kleibrink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Benjamin_Kleibrink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2008)"
"http://hu.dbpedia.org/resource/Benjamin_Kleibrink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Düsseldorfiak"
"http://hu.dbpedia.org/resource/Benjamin_Kleibrink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_vívók"
"http://hu.dbpedia.org/resource/Benjamin_Kleibrink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Benjamin_Kleibrink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Benjamin_Kleibrink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Benjamin_Kleibrink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Benjamin_Kleibrink","http://dbpedia.org/ontology/wikiPageID",368338
"http://hu.dbpedia.org/resource/Benjamin_Kleibrink","http://dbpedia.org/ontology/wikiPageRevisionID",23205813
"http://hu.dbpedia.org/resource/Benjamin_Kleibrink","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/mw-fo.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Benjamin_Kleibrink","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/me-fo.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Benjamin_Kleibrink","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/me-fot.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Benjamin_Kleibrink","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111105074937/http:/sports123.com/fen/mw-fo.html%7Carchivedate=2011-11-05%7Cpublisher=Sports"
"http://hu.dbpedia.org/resource/Benjamin_Kleibrink","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/mw-fot.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Benjamin_Kleibrink","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111105075411/http:/sports123.com/fen/me-fot.html%7Carchivedate=2011-11-05%7Cpublisher=Sports"
