"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orientalisztikai_Diákkör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Orientalisztikai_Diákkör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orientalisztikai_Diákkör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orientalisztikai_Diákkör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orientalisztikai_Diákkör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Orientalisztikai_Diákkör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orientalisztikai_Diákkör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Orientalisztikai_Diákkör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Orientalisztikai_Diákkör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Orientalisztikai_Diákkör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Orientalisztikai_Diákkör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Orientalisztikai_Diákkör","http://www.w3.org/2000/01/rdf-schema#label","Orientalisztikai Diákkör"
"http://hu.dbpedia.org/resource/Orientalisztikai_Diákkör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_Corvinus_Egyetem"
"http://hu.dbpedia.org/resource/Orientalisztikai_Diákkör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Magyarországon"
"http://hu.dbpedia.org/resource/Orientalisztikai_Diákkör","http://dbpedia.org/ontology/wikiPageID",1096340
"http://hu.dbpedia.org/resource/Orientalisztikai_Diákkör","http://dbpedia.org/ontology/wikiPageRevisionID",21755926
"http://hu.dbpedia.org/resource/Orientalisztikai_Diákkör","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berzinarchives.com/web/en/about/author/published_works_berzin.html"
"http://hu.dbpedia.org/resource/Orientalisztikai_Diákkör","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00700/00728/00728.htm"
"http://hu.dbpedia.org/resource/Orientalisztikai_Diákkör","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10700/10732/10732.htm%23sdfootnote29sym"
"http://hu.dbpedia.org/resource/Orientalisztikai_Diákkör","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140424142404/http:/www.antikvarium.hu/find2.php%3Fkiado=mkke-orientalisztikai-diakkor&func=kiado&kiadoID=26364"
"http://hu.dbpedia.org/resource/Orientalisztikai_Diákkör","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Orientalisztikai_Diákkör","http://xmlns.com/foaf/0.1/name","Orientalisztikai Diákkör"
"http://hu.dbpedia.org/resource/Orientalisztikai_Diákkör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Orientalisztikai_Diákkör","http://hu.dbpedia.org/property/név","Orientalisztikai Diákkör"
"http://hu.dbpedia.org/resource/Orientalisztikai_Diákkör","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/Orientalisztikai_Diákkör","http://hu.dbpedia.org/property/alapításIdeje",1988
"http://hu.dbpedia.org/resource/Orientalisztikai_Diákkör","http://hu.dbpedia.org/property/bezárásIdeje",1989
