"subject","predicate","object"
"http://hu.dbpedia.org/resource/219_Thusnelda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/219_Thusnelda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/219_Thusnelda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/219_Thusnelda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/219_Thusnelda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/219_Thusnelda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/219_Thusnelda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/219_Thusnelda","http://www.w3.org/2000/01/rdf-schema#label","219 Thusnelda"
"http://hu.dbpedia.org/resource/219_Thusnelda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057t8f"
"http://hu.dbpedia.org/resource/219_Thusnelda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/219_Thusnelda","http://dbpedia.org/ontology/wikiPageID",528269
"http://hu.dbpedia.org/resource/219_Thusnelda","http://dbpedia.org/ontology/wikiPageRevisionID",23555538
"http://hu.dbpedia.org/resource/219_Thusnelda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/219_Thusnelda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/219_Thusnelda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/219_Thusnelda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/219_Thusnelda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/219_Thusnelda","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.32
"http://hu.dbpedia.org/resource/219_Thusnelda","http://hu.dbpedia.org/property/albedó",0.201
"http://hu.dbpedia.org/resource/219_Thusnelda","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/219_Thusnelda","http://hu.dbpedia.org/property/aphélium",430836467
"http://hu.dbpedia.org/resource/219_Thusnelda","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/219_Thusnelda","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/219_Thusnelda","http://hu.dbpedia.org/property/excentricitás",0.224
"http://hu.dbpedia.org/resource/219_Thusnelda","http://hu.dbpedia.org/property/felfedezésIdeje",1880
"http://hu.dbpedia.org/resource/219_Thusnelda","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/219_Thusnelda","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Johann_Palisa"
"http://hu.dbpedia.org/resource/219_Thusnelda","http://hu.dbpedia.org/property/felszállóCsomó",200.931
"http://hu.dbpedia.org/resource/219_Thusnelda","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/219_Thusnelda","http://hu.dbpedia.org/property/forgásiPeriódus","107431.2"
"http://hu.dbpedia.org/resource/219_Thusnelda","http://hu.dbpedia.org/property/félNagytengely",352098246
"http://hu.dbpedia.org/resource/219_Thusnelda","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/219_Thusnelda","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/219_Thusnelda","http://hu.dbpedia.org/property/inklináció",10.845
"http://hu.dbpedia.org/resource/219_Thusnelda","http://hu.dbpedia.org/property/közepesAnomália",249
"http://hu.dbpedia.org/resource/219_Thusnelda","http://hu.dbpedia.org/property/név",219
"http://hu.dbpedia.org/resource/219_Thusnelda","http://hu.dbpedia.org/property/perihélium",273360025
"http://hu.dbpedia.org/resource/219_Thusnelda","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/219_Thusnelda","http://hu.dbpedia.org/property/perihéliumSzöge",142.355
