"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campos_dos_Goytacazes-iek"
"http://hu.dbpedia.org/resource/Kategória:Campos_dos_Goytacazes-iek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Campos_dos_Goytacazes-iek","http://www.w3.org/2000/01/rdf-schema#label","Campos dos Goytacazes-iek"
"http://hu.dbpedia.org/resource/Kategória:Campos_dos_Goytacazes-iek","http://dbpedia.org/ontology/wikiPageID",1222598
"http://hu.dbpedia.org/resource/Kategória:Campos_dos_Goytacazes-iek","http://dbpedia.org/ontology/wikiPageRevisionID",19443256
"http://hu.dbpedia.org/resource/Kategória:Campos_dos_Goytacazes-iek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Campos_dos_Goytacazes-iek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazilok"
"http://hu.dbpedia.org/resource/Kategória:Campos_dos_Goytacazes-iek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Brazília)"
"http://hu.dbpedia.org/resource/Kategória:Campos_dos_Goytacazes-iek","http://www.w3.org/2004/02/skos/core#prefLabel","Campos dos Goytacazes-iek"
"http://hu.dbpedia.org/resource/Kategória:Campos_dos_Goytacazes-iek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Campos_dos_Goytacazes-iek?oldid=19443256&ns=14"
