"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Higgs","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Állampolgárság"
"http://hu.dbpedia.org/resource/Peter_Higgs","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Állampolgárság"
"http://hu.dbpedia.org/resource/Állampolgárság","http://www.w3.org/2000/01/rdf-schema#label","Állampolgárság"
"http://hu.dbpedia.org/resource/Állampolgárság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zlf"
"http://hu.dbpedia.org/resource/Állampolgárság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állam"
"http://hu.dbpedia.org/resource/Állampolgárság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Állampolgárság","http://dbpedia.org/ontology/wikiPageID",60515
"http://hu.dbpedia.org/resource/Állampolgárság","http://dbpedia.org/ontology/wikiPageRevisionID",22951660
"http://hu.dbpedia.org/resource/Állampolgárság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ericdigests.org/2000-1/democracy.html"
"http://hu.dbpedia.org/resource/Állampolgárság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dreptonline.ro/resurse/cetatenie.php"
"http://hu.dbpedia.org/resource/Állampolgárság","http://dbpedia.org/ontology/wikiPageExternalLink","http://europa.eu/legislation_summaries/glossary/citizenship_en.htm"
"http://hu.dbpedia.org/resource/Állampolgárság","http://dbpedia.org/ontology/wikiPageExternalLink","http://europa.eu/legislation_summaries/justice_freedom_security/citizenship_of_the_union/index_en.htm"
"http://hu.dbpedia.org/resource/Állampolgárság","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/youreurope/citizens/index_en.htm"
"http://hu.dbpedia.org/resource/Állampolgárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Állampolgárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Állampolgárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Állampolgárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Állampolgárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Állampolgárság","http://dbpedia.org/ontology/abstract","A középkor rendi korszakában a honfiúság (indigenatus) fejezte ki az államhoz való tartozást, vagyis későbbi szóhasználattal az állampolgárságot. Az állampolgárság ma azt jelenti, hogy valaki egy bizonyos államnak a tagja (polgára), és az illető állam jogokkal és kötelességekkel ruházza fel. Az állampolgárság és a nemzetiség két különböző fogalmat jelöl; lehet valakinek egy bizonyos állampolgársága és egy másik nemzetisége, például ha kisebbségként él egy országban, és rendelkezhet valaki politikai jogokkal úgy is, hogy nem polgára az illető országnak (például a Nemzetközösség polgárai az Egyesült Királyságban teljes körű politikai jogokkal rendelkeznek)."
"http://hu.dbpedia.org/resource/Állampolgárság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Állampolgárság?oldid=22951660&ns=0"
"http://hu.dbpedia.org/resource/Állampolgárság","http://dbpedia.org/ontology/wikiPageLength",8903
"http://hu.dbpedia.org/resource/Állampolgárság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Állampolgárság"
"http://hu.dbpedia.org/resource/Honfiúsítás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Állampolgárság"
"http://hu.dbpedia.org/resource/Állampolgár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Állampolgárság"
"http://hu.wikipedia.org/wiki/Állampolgárság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Állampolgárság"
