"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apáczai-díj","http://www.w3.org/2000/01/rdf-schema#label","Apáczai-díj"
"http://hu.dbpedia.org/resource/Apáczai-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség"
"http://hu.dbpedia.org/resource/Apáczai-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógiai_díjak"
"http://hu.dbpedia.org/resource/Apáczai-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János"
"http://hu.dbpedia.org/resource/Apáczai-díj","http://dbpedia.org/ontology/wikiPageID",737800
"http://hu.dbpedia.org/resource/Apáczai-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22216548
"http://hu.dbpedia.org/resource/Apáczai-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110223040637/http:/www.rmpsz.ro/web/index.php/rmpszdijak/31-apaczai2008"
"http://hu.dbpedia.org/resource/Apáczai-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://rmpsz.ro/hu/h/85/2012"
"http://hu.dbpedia.org/resource/Apáczai-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110223040650/http:/www.rmpsz.ro/web/index.php/rmpszdijak/32-apaczai2006"
"http://hu.dbpedia.org/resource/Apáczai-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://rmpsz.ro/hu/h/138/2014"
"http://hu.dbpedia.org/resource/Apáczai-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101101060922/http:/www.rmpsz.ro/web/index.php/rmpszdijak"
"http://hu.dbpedia.org/resource/Apáczai-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110222035807/http:/www.rmpsz.ro/web/index.php/evkoezi-tovabbkepzesek/4-ujdonsagok/74-apaczaidij2010"
"http://hu.dbpedia.org/resource/Apáczai-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110223040702/http:/www.rmpsz.ro/web/index.php/rmpszdijak/33-apaczai2004"
"http://hu.dbpedia.org/resource/Apáczai-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Apáczai-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Apáczai-díj","http://dbpedia.org/ontology/abstract","Az Apáczai-díj az RMPSZ (Romániai Magyar Pedagógusok Szövetsége) díja, amelyet 2004 óta kétévente osztanak ki. A Romániai Magyar Pedagógusok Szövetsége Országos Elnöksége által alapított Tudományos Tanács célja a közoktatásban dolgozó magyar pedagógusok tudományos tevékenységének felmérése, segítése, serkentése. Ennek érdekében folyamatosan nyilvántartásba veszi mindazokat a pedagógusokat, akik valamely területen tudományos értékű munkát végeznek, számba veszi az eddig megjelent munkákat, lehetőségei szerint népszerűsíti azokat, hogy az azonos vagy határtudományok művelői kapcsolatokat építhessenek ki egymással, esetleg közös projekteket valósítsanak meg. A Tudományos Tanács további célja, hogy méltó emléket állítson Apáczai Csere János munkásságának azáltal, hogy létrehozza a róla elnevezett díjat, és kétévente odaítéli a legjobbaknak érdemesült, önálló kötetben vagy elismert tudományos szakirányú lapban közzétett munkák szerzőinek. A díjnak van ezüst, arany és gyémánt fokozata is."
"http://hu.dbpedia.org/resource/Apáczai-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apáczai-díj?oldid=22216548&ns=0"
"http://hu.dbpedia.org/resource/Apáczai-díj","http://dbpedia.org/ontology/wikiPageLength",5992
"http://hu.dbpedia.org/resource/Apáczai-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apáczai-díj"
"http://hu.wikipedia.org/wiki/Apáczai-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apáczai-díj"
