"subject","predicate","object"
"http://hu.dbpedia.org/resource/838_Seraphina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/838_Seraphina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/838_Seraphina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/838_Seraphina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/838_Seraphina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/838_Seraphina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/838_Seraphina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/838_Seraphina","http://www.w3.org/2000/01/rdf-schema#label","838 Seraphina"
"http://hu.dbpedia.org/resource/838_Seraphina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m7sj"
"http://hu.dbpedia.org/resource/838_Seraphina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/838_Seraphina","http://dbpedia.org/ontology/wikiPageID",526452
"http://hu.dbpedia.org/resource/838_Seraphina","http://dbpedia.org/ontology/wikiPageRevisionID",23736366
"http://hu.dbpedia.org/resource/838_Seraphina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/838_Seraphina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/838_Seraphina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/838_Seraphina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/838_Seraphina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/838_Seraphina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/838_Seraphina","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.09
"http://hu.dbpedia.org/resource/838_Seraphina","http://hu.dbpedia.org/property/albedó",0.046
"http://hu.dbpedia.org/resource/838_Seraphina","http://hu.dbpedia.org/property/altNevek",1916
"http://hu.dbpedia.org/resource/838_Seraphina","http://hu.dbpedia.org/property/aphélium",492523433
"http://hu.dbpedia.org/resource/838_Seraphina","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/838_Seraphina","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/838_Seraphina","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/838_Seraphina","http://hu.dbpedia.org/property/excentricitás",0.136
"http://hu.dbpedia.org/resource/838_Seraphina","http://hu.dbpedia.org/property/felfedezésIdeje",1916
"http://hu.dbpedia.org/resource/838_Seraphina","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/838_Seraphina","http://hu.dbpedia.org/property/felfedező","Max Wolf"
"http://hu.dbpedia.org/resource/838_Seraphina","http://hu.dbpedia.org/property/felszállóCsomó",240.252
"http://hu.dbpedia.org/resource/838_Seraphina","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/838_Seraphina","http://hu.dbpedia.org/property/forgásiPeriódus","56412.0"
"http://hu.dbpedia.org/resource/838_Seraphina","http://hu.dbpedia.org/property/félNagytengely",433379271
"http://hu.dbpedia.org/resource/838_Seraphina","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/838_Seraphina","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/838_Seraphina","http://hu.dbpedia.org/property/inklináció",10.412
"http://hu.dbpedia.org/resource/838_Seraphina","http://hu.dbpedia.org/property/közepesAnomália",295.95
"http://hu.dbpedia.org/resource/838_Seraphina","http://hu.dbpedia.org/property/név","Seraphina"
"http://hu.dbpedia.org/resource/838_Seraphina","http://hu.dbpedia.org/property/perihélium",374235110
"http://hu.dbpedia.org/resource/838_Seraphina","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/838_Seraphina","http://hu.dbpedia.org/property/perihéliumSzöge",117.293
"http://hu.dbpedia.org/resource/838_Seraphina","http://hu.dbpedia.org/property/periódus",4.93
"http://hu.dbpedia.org/resource/838_Seraphina","http://hu.dbpedia.org/property/periódus",1800.99
"http://hu.dbpedia.org/resource/838_Seraphina","http://hu.dbpedia.org/property/átlagosÁtmérő","59.81"
"http://hu.dbpedia.org/resource/838_Seraphina","http://dbpedia.org/ontology/abstract","A 838 Seraphina (ideiglenes jelöléssel 1916 AH) a Naprendszer kisbolygóövében található aszteroida. Max Wolf fedezte fel 1916. szeptember 24-én."
