"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Allen_Baker","http://www.w3.org/2000/01/rdf-schema#label","Michael Allen Baker"
"http://hu.dbpedia.org/resource/Michael_Allen_Baker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tt6v"
"http://hu.dbpedia.org/resource/Michael_Allen_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Allen_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Michael_Allen_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_Allen_Baker","http://dbpedia.org/ontology/wikiPageID",1055374
"http://hu.dbpedia.org/resource/Michael_Allen_Baker","http://dbpedia.org/ontology/wikiPageRevisionID",22579547
"http://hu.dbpedia.org/resource/Michael_Allen_Baker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/bakrmike.htm%7Ctitle=Michael"
"http://hu.dbpedia.org/resource/Michael_Allen_Baker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/baker_michael.htm%7Ctitle=Michael"
"http://hu.dbpedia.org/resource/Michael_Allen_Baker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/baker-m.html%7Ctitle=Michael"
"http://hu.dbpedia.org/resource/Michael_Allen_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Michael_Allen_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Allen_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Michael_Allen_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Michael_Allen_Baker","http://dbpedia.org/ontology/abstract","Michael Allen Baker (Memphis, Tennessee, 1953. október 27.–) amerikai űrhajós."
"http://hu.dbpedia.org/resource/Michael_Allen_Baker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Allen_Baker?oldid=22579547&ns=0"
"http://hu.dbpedia.org/resource/Michael_Allen_Baker","http://dbpedia.org/ontology/wikiPageLength",3820
"http://hu.dbpedia.org/resource/Michael_Allen_Baker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Allen_Baker"
"http://hu.wikipedia.org/wiki/Michael_Allen_Baker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Allen_Baker"
