"subject","predicate","object"
"http://hu.dbpedia.org/resource/H40L_busz_(Nyíregyháza)","http://www.w3.org/2000/01/rdf-schema#label","H40L busz (Nyíregyháza)"
"http://hu.dbpedia.org/resource/H40L_busz_(Nyíregyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_autóbuszvonalai"
"http://hu.dbpedia.org/resource/H40L_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageID",1585081
"http://hu.dbpedia.org/resource/H40L_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageRevisionID",21821119
"http://hu.dbpedia.org/resource/H40L_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/H40L_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/H40L_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyháza_tömegközlekedése"
"http://hu.dbpedia.org/resource/H40L_busz_(Nyíregyháza)","http://dbpedia.org/ontology/abstract","A nyíregyházi H40L jelzésű autóbusz a H40-es busz betétjárata, amely az Autóbusz-állomás és a LEGO között közlekedik. A vonalat a Volánbusz üzemelteti."
"http://hu.dbpedia.org/resource/H40L_busz_(Nyíregyháza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/H40L_busz_(Nyíregyháza)?oldid=21821119&ns=0"
"http://hu.dbpedia.org/resource/H40L_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageLength",631
"http://hu.dbpedia.org/resource/H40L_busz_(Nyíregyháza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/H40L_busz_(Nyíregyháza)"
"http://hu.wikipedia.org/wiki/H40L_busz_(Nyíregyháza)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/H40L_busz_(Nyíregyháza)"
