"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jui_Micue","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Kócsi_prefektúra"
"http://hu.dbpedia.org/resource/Kócsi_prefektúra","http://www.w3.org/2000/01/rdf-schema#label","Kócsi prefektúra"
"http://hu.dbpedia.org/resource/Kócsi_prefektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kócsi_prefektúra"
"http://hu.dbpedia.org/resource/Kócsi_prefektúra","http://dbpedia.org/ontology/wikiPageID",1237792
"http://hu.dbpedia.org/resource/Kócsi_prefektúra","http://dbpedia.org/ontology/wikiPageRevisionID",22236031
"http://hu.dbpedia.org/resource/Kócsi_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=p2QnPijAEmEC&client=firefox-a"
"http://hu.dbpedia.org/resource/Kócsi_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/58053128%3Freferer=di&ht=edition"
"http://hu.dbpedia.org/resource/Kócsi_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.kochi.lg.jp/english/"
"http://hu.dbpedia.org/resource/Kócsi_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Kócsi_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Kócsi_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kócsi_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Kócsi_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kócsi_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Kócsi_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kócsi_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kócsi_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_közigazgatása"
"http://hu.dbpedia.org/resource/Kócsi_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Kócsi_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kócsi_prefektúra","http://hu.dbpedia.org/property/kép","Map of Japan with highlight on 39 Kochi prefecture.svg"
"http://hu.dbpedia.org/resource/Kócsi_prefektúra","http://hu.dbpedia.org/property/név","Kócsi prefektúra"
"http://hu.dbpedia.org/resource/Kócsi_prefektúra","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kócsi"
"http://hu.dbpedia.org/resource/Kócsi_prefektúra","http://hu.dbpedia.org/property/terület",7104.87
"http://hu.dbpedia.org/resource/Kócsi_prefektúra","http://hu.dbpedia.org/property/weboldal","www.pref.kochi.lg.jp"
"http://hu.dbpedia.org/resource/Kócsi_prefektúra","http://hu.dbpedia.org/property/népsűrűség",106.68
"http://hu.dbpedia.org/resource/Kócsi_prefektúra","http://hu.dbpedia.org/property/zászló","Flag_of_Kochi_Prefecture.svg"
"http://hu.dbpedia.org/resource/Kócsi_prefektúra","http://hu.dbpedia.org/property/jelkép","Emblem_of_Kochi_Prefecture.svg"
"http://hu.dbpedia.org/resource/Kócsi_prefektúra","http://hu.dbpedia.org/property/régió","Sikoku"
"http://hu.dbpedia.org/resource/Kócsi_prefektúra","http://hu.dbpedia.org/property/fa","http://hu.dbpedia.org/resource/Japánciprus"
"http://hu.dbpedia.org/resource/Kócsi_prefektúra","http://hu.dbpedia.org/property/kormányzó","http://hu.dbpedia.org/resource/Ozaki_Maszanao"
"http://hu.dbpedia.org/resource/Kócsi_prefektúra","http://hu.dbpedia.org/property/körzetek",6
"http://hu.dbpedia.org/resource/Kócsi_prefektúra","http://hu.dbpedia.org/property/madár","http://hu.dbpedia.org/resource/Tündérpitta"
"http://hu.dbpedia.org/resource/Kócsi_prefektúra","http://hu.dbpedia.org/property/névJapánÍrásjelekkel","高知県"
"http://hu.dbpedia.org/resource/Kócsi_prefektúra","http://hu.dbpedia.org/property/sziget","Sikoku"
"http://hu.dbpedia.org/resource/Kócsi_prefektúra","http://hu.dbpedia.org/property/virág","Myrica rubra"
"http://hu.dbpedia.org/resource/Kócsi_prefektúra","http://hu.dbpedia.org/property/önkormányzatok",34
"http://hu.dbpedia.org/resource/Kócsi_prefektúra","http://dbpedia.org/ontology/abstract","Kócsi prefektúra (高知県; Hepburn: Kōchi-ken) Japán egyik prefektúrája Sikoku déli partján. A székhelye ."
"http://hu.dbpedia.org/resource/Kócsi_prefektúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kócsi_prefektúra?oldid=22236031&ns=0"
"http://hu.dbpedia.org/resource/Kócsi_prefektúra","http://dbpedia.org/ontology/wikiPageLength",5762
"http://hu.dbpedia.org/resource/Kócsi_prefektúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kócsi_prefektúra"
"http://hu.dbpedia.org/resource/Nomacsi_Kazujosi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kócsi_prefektúra"
"http://hu.wikipedia.org/wiki/Kócsi_prefektúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kócsi_prefektúra"
