"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dilated_Peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Dilated_Peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Dilated_Peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Dilated_Peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dilated_Peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dilated_Peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dilated_Peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dilated_Peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dilated_Peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dilated_Peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dilated_Peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dilated_Peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Dilated_Peoples","http://www.w3.org/2000/01/rdf-schema#label","Dilated Peoples"
"http://hu.dbpedia.org/resource/Dilated_Peoples","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018nbr"
"http://hu.dbpedia.org/resource/Dilated_Peoples","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugati_rapperek"
"http://hu.dbpedia.org/resource/Dilated_Peoples","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Dilated_Peoples","http://dbpedia.org/ontology/wikiPageID",155810
"http://hu.dbpedia.org/resource/Dilated_Peoples","http://dbpedia.org/ontology/wikiPageRevisionID",22960227
"http://hu.dbpedia.org/resource/Dilated_Peoples","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/dilated-peoples-mn0000256429/biography"
"http://hu.dbpedia.org/resource/Dilated_Peoples","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070327184023/http:/www.soundslam.com/articles/interviews/interviews.php%3Finterviews=in070320_evidence"
"http://hu.dbpedia.org/resource/Dilated_Peoples","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dilatedpeoples.com"
"http://hu.dbpedia.org/resource/Dilated_Peoples","http://dbpedia.org/ontology/wikiPageExternalLink","https://www1.wdr.de/fernsehen/rockpalast/bands/ueber-dilated-peoples-100.amp"
"http://hu.dbpedia.org/resource/Dilated_Peoples","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laut.de/Dilated-Peoples"
"http://hu.dbpedia.org/resource/Dilated_Peoples","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.udiscovermusic.com/stories/dilated-peoples-the-platform/"
"http://hu.dbpedia.org/resource/Dilated_Peoples","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Dilated_Peoples","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dilated_Peoples","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dilated_Peoples","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dilated_Peoples","http://dbpedia.org/ontology/abstract","Dilated Peoples kaliforniai hiphop csapat. Habár főleg underground körökben szereztek hírnevet, volt egy kis mainstream sikerük is, a Kanye West-tel közös This Way-jel 2004-ben. A csapat tagjai Dj Babu (producer, DJ) Evidence (rapper/producer) valamint Rakaa Iriscience (rapper)."
"http://hu.dbpedia.org/resource/Dilated_Peoples","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dilated_Peoples?oldid=22960227&ns=0"
"http://hu.dbpedia.org/resource/Dilated_Peoples","http://dbpedia.org/ontology/wikiPageLength",1978
"http://hu.dbpedia.org/resource/Dilated_Peoples","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dilated_Peoples"
"http://hu.wikipedia.org/wiki/Dilated_Peoples","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dilated_Peoples"
