"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:X_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Milei.vencel_térképei"
"http://hu.dbpedia.org/resource/Kategória:Milei.Vencel_kategóriái_(Térkésablonok)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Milei.vencel_térképei"
"http://hu.dbpedia.org/resource/Kategória:Milei.vencel_kategóriái_(Térképsablono)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Milei.vencel_térképei"
"http://hu.dbpedia.org/resource/Kategória:Milei.vencel_kategóriái_(Térképsablono.)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Milei.vencel_térképei"
"http://hu.dbpedia.org/resource/Kategória:Milei.vencel_térképei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Milei.vencel_térképei","http://www.w3.org/2000/01/rdf-schema#label","Milei.vencel térképei"
"http://hu.dbpedia.org/resource/Kategória:Milei.vencel_térképei","http://dbpedia.org/ontology/wikiPageID",1568486
"http://hu.dbpedia.org/resource/Kategória:Milei.vencel_térképei","http://dbpedia.org/ontology/wikiPageRevisionID",20195768
"http://hu.dbpedia.org/resource/Kategória:Milei.vencel_térképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerkesztők_személyes_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Milei.vencel_térképei","http://www.w3.org/2004/02/skos/core#prefLabel","Milei.vencel térképei"
"http://hu.dbpedia.org/resource/Kategória:Milei.vencel_térképei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Milei.vencel_térképei?oldid=20195768&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Milei.vencel_térképei_(Térké.sablonok)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Milei.vencel_térképei"
