"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helka_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Helka_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Helka_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Helka_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Helka_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Helka_(hajó)","http://www.w3.org/2000/01/rdf-schema#label","Helka (hajó)"
"http://hu.dbpedia.org/resource/Helka_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_hajók"
"http://hu.dbpedia.org/resource/Helka_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatoni_hajók"
"http://hu.dbpedia.org/resource/Helka_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építésű_hajók"
"http://hu.dbpedia.org/resource/Helka_(hajó)","http://dbpedia.org/ontology/wikiPageID",75528
"http://hu.dbpedia.org/resource/Helka_(hajó)","http://dbpedia.org/ontology/wikiPageRevisionID",23582692
"http://hu.dbpedia.org/resource/Helka_(hajó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hajoregiszter.hu/hajoadatlap/helka/67"
"http://hu.dbpedia.org/resource/Helka_(hajó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://wmn.hu/kult/48786-a-balaton-tundere-nem-tunt-el-csak-atalakul--helka-nyomaba-eredtunk"
"http://hu.dbpedia.org/resource/Helka_(hajó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100916132658/http:/balatonihajozas.hu/hu/hajoberles_helka.htm"
"http://hu.dbpedia.org/resource/Helka_(hajó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Helka_(hajó)","http://xmlns.com/foaf/0.1/name","Helka"
"http://hu.dbpedia.org/resource/Helka_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Helka_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Helka_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Helka_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Helka_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Helka_(hajó)","http://hu.dbpedia.org/property/hajtómű","Hoche típusú gőzgép, DAF-Rába-turbo dízelmotor"
"http://hu.dbpedia.org/resource/Helka_(hajó)","http://hu.dbpedia.org/property/hajótípus","személyszállító Csavargőzös, Dízelmotoros Kirándulóhajó"
"http://hu.dbpedia.org/resource/Helka_(hajó)","http://hu.dbpedia.org/property/hossz","35,22 m"
"http://hu.dbpedia.org/resource/Helka_(hajó)","http://hu.dbpedia.org/property/kép","Helka hajó.JPG"
"http://hu.dbpedia.org/resource/Helka_(hajó)","http://hu.dbpedia.org/property/legénység",5
"http://hu.dbpedia.org/resource/Helka_(hajó)","http://hu.dbpedia.org/property/merülés","2 m"
"http://hu.dbpedia.org/resource/Helka_(hajó)","http://hu.dbpedia.org/property/név","Helka"
"http://hu.dbpedia.org/resource/Helka_(hajó)","http://hu.dbpedia.org/property/sebesség",10
"http://hu.dbpedia.org/resource/Helka_(hajó)","http://hu.dbpedia.org/property/szélesség","5,28 m"
"http://hu.dbpedia.org/resource/Helka_(hajó)","http://hu.dbpedia.org/property/vízkiszorítás","100.0"
"http://hu.dbpedia.org/resource/Helka_(hajó)","http://hu.dbpedia.org/property/vízrebocsátás",1891
"http://hu.dbpedia.org/resource/Helka_(hajó)","http://hu.dbpedia.org/property/építő","Balatonfüredi hajógyár"
"http://hu.dbpedia.org/resource/Helka_(hajó)","http://hu.dbpedia.org/property/üzemeltető",20
