"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquiles_Serdán_(község)","http://www.w3.org/2000/01/rdf-schema#label","Aquiles Serdán (község)"
"http://hu.dbpedia.org/resource/Aquiles_Serdán_(község)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jffbn"
"http://hu.dbpedia.org/resource/Aquiles_Serdán_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_községei"
"http://hu.dbpedia.org/resource/Aquiles_Serdán_(község)","http://dbpedia.org/ontology/wikiPageID",1100773
"http://hu.dbpedia.org/resource/Aquiles_Serdán_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",20638654
"http://hu.dbpedia.org/resource/Aquiles_Serdán_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aquiles_Serdán_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Aquiles_Serdán_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chihuahua_községei"
"http://hu.dbpedia.org/resource/Aquiles_Serdán_(község)","http://hu.dbpedia.org/property/név","Aquiles Serdán község"
"http://hu.dbpedia.org/resource/Aquiles_Serdán_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Santa_Eulalia_(Chihuahua)"
"http://hu.dbpedia.org/resource/Aquiles_Serdán_(község)","http://hu.dbpedia.org/property/terület",495.12
"http://hu.dbpedia.org/resource/Aquiles_Serdán_(község)","http://hu.dbpedia.org/property/térkép","Mexico Chihuahua Aquiles Serdan location map.svg"
"http://hu.dbpedia.org/resource/Aquiles_Serdán_(község)","http://hu.dbpedia.org/property/térképaláírás","Aquiles Serdán község elhelyezkedése Chihuahua államban"
"http://hu.dbpedia.org/resource/Aquiles_Serdán_(község)","http://hu.dbpedia.org/property/weboldal","www.aquilesserdan.gob.mx"
"http://hu.dbpedia.org/resource/Aquiles_Serdán_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Chihuahua_(állam)"
"http://hu.dbpedia.org/resource/Aquiles_Serdán_(község)","http://hu.dbpedia.org/property/helyiNév","Municipio de Aquiles Serdán"
"http://hu.dbpedia.org/resource/Aquiles_Serdán_(község)","http://hu.dbpedia.org/property/népsűrűség",21.59
"http://hu.dbpedia.org/resource/Aquiles_Serdán_(község)","http://dbpedia.org/ontology/abstract","Aquiles Serdán község Mexikó Chihuahua államának középső részén. 2010-ben lakossága kb. 10 700 fő volt, ebből mintegy 7100-an laktak a községközpontban, , a többi 3600 lakos a község területén található 12 kisebb településen élt. Nevét Aquiles Serdánról, a mexikói forradalom egyik első vértanújáról kapta 1932-ben."
"http://hu.dbpedia.org/resource/Aquiles_Serdán_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aquiles_Serdán_(község)?oldid=20638654&ns=0"
"http://hu.dbpedia.org/resource/Aquiles_Serdán_(község)","http://dbpedia.org/ontology/wikiPageLength",4958
"http://hu.dbpedia.org/resource/Aquiles_Serdán_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aquiles_Serdán_(község)"
"http://hu.wikipedia.org/wiki/Aquiles_Serdán_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aquiles_Serdán_(község)"
