"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kötés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kötés_(textilipar)"
"http://hu.dbpedia.org/resource/Kötés_(textilipar)","http://www.w3.org/2000/01/rdf-schema#label","Kötés (textilipar)"
"http://hu.dbpedia.org/resource/Kötés_(textilipar)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047fr"
"http://hu.dbpedia.org/resource/Kötés_(textilipar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technológia"
"http://hu.dbpedia.org/resource/Kötés_(textilipar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilipar"
"http://hu.dbpedia.org/resource/Kötés_(textilipar)","http://dbpedia.org/ontology/wikiPageID",90919
"http://hu.dbpedia.org/resource/Kötés_(textilipar)","http://dbpedia.org/ontology/wikiPageRevisionID",23301328
"http://hu.dbpedia.org/resource/Kötés_(textilipar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130512152237/http:/www.tmte.hu/07projektek/071texplat/071_texplat_muszfejlir_090707/071_texplat_muszfejlir_090707_LazarK.pdf"
"http://hu.dbpedia.org/resource/Kötés_(textilipar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vimeo.com/28618663"
"http://hu.dbpedia.org/resource/Kötés_(textilipar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140810145228/http:/www.tmte.hu/11kiadvanyok/111matete/111_2014_02_pdf/8_Kotes_tort.pdf"
"http://hu.dbpedia.org/resource/Kötés_(textilipar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knitty.com/ISSUEspring06/FEAThistory101.html"
"http://hu.dbpedia.org/resource/Kötés_(textilipar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120901063836/http:/www.tmte.hu/07projektek/071texplat/071_texplat_anyagok_091112/071_texplat_kotott_textiliak.pdf"
"http://hu.dbpedia.org/resource/Kötés_(textilipar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130512162826/http:/www.tmte.hu/07projektek/071texplat/071_texplat_anyagok_091112/071_texplat_orvosbiol_textilanyagok.pdf"
"http://hu.dbpedia.org/resource/Kötés_(textilipar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobby-handarbeit.de/infos/geschichte.html"
"http://hu.dbpedia.org/resource/Kötés_(textilipar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kotes.lap.hu"
"http://hu.dbpedia.org/resource/Kötés_(textilipar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kötés_(textilipar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Kötés_(textilipar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kötés_(textilipar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Kötés_(textilipar)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://oc.dbpedia.org/resource/Tricot"
"http://hu.dbpedia.org/resource/Kötés_(textilipar)","http://dbpedia.org/ontology/abstract","A kötés (régebbi, ma már elavult szóhasználattal: kötszövés, kötés-hurkolás) a textiliparban alkalmazott egyik eljárás egy vagy több fonalból összefüggő kelme létrehozására. A kötött kelmék és a belőlük készült kötöttáruk nagyon fontos szerepet töltenek be mind a ruházkodásban, mind más felhasználási területeken (műszaki, egészségügyi alkalmazások), előállításukkal a kötőipar foglalkozik, amely hazánkban is jelentős helyet foglal el a textil- és textilruházati iparon belül."
"http://hu.dbpedia.org/resource/Kötés_(textilipar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kötés_(textilipar)?oldid=23301328&ns=0"
"http://hu.dbpedia.org/resource/Kötés_(textilipar)","http://dbpedia.org/ontology/wikiPageLength",21734
"http://hu.dbpedia.org/resource/Kötés_(textilipar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kötés_(textilipar)"
"http://hu.dbpedia.org/resource/Kötszövés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kötés_(textilipar)"
"http://hu.wikipedia.org/wiki/Kötés_(textilipar)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kötés_(textilipar)"
