"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wayne_Bergeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wayne_Bergeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Wayne_Bergeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wayne_Bergeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wayne_Bergeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Wayne_Bergeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wayne_Bergeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wayne_Bergeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wayne_Bergeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wayne_Bergeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wayne_Bergeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wayne_Bergeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wayne_Bergeron","http://www.w3.org/2000/01/rdf-schema#label","Wayne Bergeron"
"http://hu.dbpedia.org/resource/Wayne_Bergeron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Wayne_Bergeron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsessztrombitások"
"http://hu.dbpedia.org/resource/Wayne_Bergeron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wayne_Bergeron","http://dbpedia.org/ontology/wikiPageID",1670361
"http://hu.dbpedia.org/resource/Wayne_Bergeron","http://dbpedia.org/ontology/wikiPageRevisionID",22571914
"http://hu.dbpedia.org/resource/Wayne_Bergeron","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.grmouthpieces.com/category-s/274.htm"
"http://hu.dbpedia.org/resource/Wayne_Bergeron","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.yamaha.com/hu/news_events/2018/Wayne-Bergeron.html"
"http://hu.dbpedia.org/resource/Wayne_Bergeron","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.waynebergeron.com/discography"
"http://hu.dbpedia.org/resource/Wayne_Bergeron","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.waynebergeron.com/bio"
"http://hu.dbpedia.org/resource/Wayne_Bergeron","http://xmlns.com/foaf/0.1/name","Wayne Bergeron"
"http://hu.dbpedia.org/resource/Wayne_Bergeron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Wayne_Bergeron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Wayne_Bergeron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wayne_Bergeron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Wayne_Bergeron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wayne_Bergeron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wayne_Bergeron","http://hu.dbpedia.org/property/honlap","www.waynebergeron.com"
"http://hu.dbpedia.org/resource/Wayne_Bergeron","http://hu.dbpedia.org/property/név","Wayne Bergeron"
"http://hu.dbpedia.org/resource/Wayne_Bergeron","http://dbpedia.org/ontology/abstract","Wayne Bergeron (Hartford, 1958. január 16. –) amerikai dzsesszzenész. Tombitás, szárnykürtös."
"http://hu.dbpedia.org/resource/Wayne_Bergeron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wayne_Bergeron?oldid=22571914&ns=0"
"http://hu.dbpedia.org/resource/Wayne_Bergeron","http://dbpedia.org/ontology/wikiPageLength",1369
"http://hu.dbpedia.org/resource/Wayne_Bergeron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wayne_Bergeron"
"http://hu.wikipedia.org/wiki/Wayne_Bergeron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wayne_Bergeron"
