"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amika_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/ROX_(televíziós_sorozat,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Belga_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","Belga televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Belga_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1068546
"http://hu.dbpedia.org/resource/Kategória:Belga_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",22991571
"http://hu.dbpedia.org/resource/Kategória:Belga_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Belga_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belga_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Belga televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Belga_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_televíziós_sorozatok?oldid=22991571&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Belga_képregényekből_adaptált_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Belga_animációs_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Belga_rajzfilmsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Belga_televíziós_sorozatok_befejezésük_éve_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Belga_televíziós_sorozatok_bemutató_éve_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_televíziós_sorozatok"
