"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Ashley_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/David_James","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Emile_Heskey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Fabio_Capello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2010-es_angol_vb-keret","http://dbpedia.org/ontology/wikiPageID",662584
"http://hu.dbpedia.org/resource/Sablon:2010-es_angol_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22984767
"http://hu.dbpedia.org/resource/Sablon:2010-es_angol_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2010-es_angol_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2010-es_angol_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2010-es_angol_vb-keret?oldid=22984767&ns=10"
"http://hu.dbpedia.org/resource/Frank_Lampard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Gareth_Barry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Glen_Johnson_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/James_Milner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Jamie_Carragher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Jermain_Defoe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Joe_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Joe_Hart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/John_Terry_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Ledley_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Matthew_Upson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Michael_Carrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Michael_Dawson_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Peter_Crouch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Robert_Green","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Stephen_Warnock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Steven_Gerrard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Wayne_Rooney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_angol_vb-keret"
