"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anhuji_pézsmaszarvas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pézsmaszarvasfélék"
"http://hu.dbpedia.org/resource/Apró_pézsmaszarvas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pézsmaszarvasfélék"
"http://hu.dbpedia.org/resource/Blastomeryx","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pézsmaszarvasfélék"
"http://hu.dbpedia.org/resource/Erdei_pézsmaszarvas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pézsmaszarvasfélék"
"http://hu.dbpedia.org/resource/Fehérhasú_pézsmaszarvas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pézsmaszarvasfélék"
"http://hu.dbpedia.org/resource/Fekete_pézsmaszarvas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pézsmaszarvasfélék"
"http://hu.dbpedia.org/resource/Hispanomeryx","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pézsmaszarvasfélék"
"http://hu.dbpedia.org/resource/Kasmír_pézsmaszarvas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pézsmaszarvasfélék"
"http://hu.dbpedia.org/resource/Longirostromeryx","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pézsmaszarvasfélék"
"http://hu.dbpedia.org/resource/Micromeryx","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pézsmaszarvasfélék"
"http://hu.dbpedia.org/resource/Moschus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pézsmaszarvasfélék"
"http://hu.dbpedia.org/resource/Oriomeryx","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pézsmaszarvasfélék"
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://www.w3.org/2000/01/rdf-schema#label","Pézsmaszarvasfélék"
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v4ld"
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pézsmaszarvasfélék"
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://dbpedia.org/ontology/wikiPageID",88544
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23881960
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200185"
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/entrez/query.fcgi%3Fdb=pubmed&cmd=Retrieve&dopt=AbstractPlus&list_uids=12746147&query_hl=8&itool=pubmed_docsum"
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/entrez/query.fcgi%3Fdb=pubmed&cmd=Retrieve&dopt=AbstractPlus&list_uids=17158073&query_hl=6&itool=pubmed_docsum"
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=624950"
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=CELEX:32003R1497:HU:NOT"
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://hu.dbpedia.org/property/name","Pézsmaszarvasfélék"
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szibériai_pézsmaszarvas"
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://hu.dbpedia.org/property/familia","Moschidae"
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://hu.dbpedia.org/property/familiaAuthority","J. E. Gray, 1821"
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://hu.dbpedia.org/property/wikicommonscat","Moschidae"
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://hu.dbpedia.org/property/wikispecies","Moschidae"
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://hu.dbpedia.org/property/fossilRange","Kora oligocén – jelen,"
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
