"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debreceni_Főnix","http://www.w3.org/2000/01/rdf-schema#label","Debreceni Főnix"
"http://hu.dbpedia.org/resource/Debreceni_Főnix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Debreceni_Főnix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kálvinizmus"
"http://hu.dbpedia.org/resource/Debreceni_Főnix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_kulturális_élete"
"http://hu.dbpedia.org/resource/Debreceni_Főnix","http://dbpedia.org/ontology/wikiPageID",730388
"http://hu.dbpedia.org/resource/Debreceni_Főnix","http://dbpedia.org/ontology/wikiPageRevisionID",22477010
"http://hu.dbpedia.org/resource/Debreceni_Főnix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.licium.hu/ftp/fonix_archiv/aktualis_szam.pdf"
"http://hu.dbpedia.org/resource/Debreceni_Főnix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Debreceni_Főnix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Debreceni_Főnix","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Debreceni_Főnix","http://hu.dbpedia.org/property/url","http://www.licium.hu/ftp/fonix_archiv/aktualis_szam.pdf"
"http://hu.dbpedia.org/resource/Debreceni_Főnix","http://dbpedia.org/ontology/abstract","A Debreceni Főnix című újság önmeghatározása szerint a debreceni református ifjúság művelődési lapja."
"http://hu.dbpedia.org/resource/Debreceni_Főnix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Debreceni_Főnix?oldid=22477010&ns=0"
"http://hu.dbpedia.org/resource/Debreceni_Főnix","http://dbpedia.org/ontology/wikiPageLength",1347
"http://hu.dbpedia.org/resource/Debreceni_Főnix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Debreceni_Főnix"
"http://hu.wikipedia.org/wiki/Debreceni_Főnix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Debreceni_Főnix"
