"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ömlesztett_sajt","http://www.w3.org/2000/01/rdf-schema#label","Ömlesztett sajt"
"http://hu.dbpedia.org/resource/Ömlesztett_sajt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtok"
"http://hu.dbpedia.org/resource/Ömlesztett_sajt","http://dbpedia.org/ontology/wikiPageID",1583469
"http://hu.dbpedia.org/resource/Ömlesztett_sajt","http://dbpedia.org/ontology/wikiPageRevisionID",22853058
"http://hu.dbpedia.org/resource/Ömlesztett_sajt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.em.sapientia.siculorum.ro/pdf/oktatasi%20segedanyagok/04%20Tejipari%20technologia%20jegyzet/08%20Sajt%20Turo%20Omlesztett%20Sajt.pdf"
"http://hu.dbpedia.org/resource/Ömlesztett_sajt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tafelspicc/teszt/20130111-medvesajt-mackosajt-es-a-tarsaik-tesztje.html"
"http://hu.dbpedia.org/resource/Ömlesztett_sajt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ömlesztett_sajt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ömlesztett_sajt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ömlesztett_sajt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ömlesztett_sajt","http://dbpedia.org/ontology/abstract","Az ömlesztett sajt sajtból, vízből, zsírból, emulgeálószerekből hőkezeléssel (ömlesztéssel) készített élelmiszer. Állaga lehet vágható vagy kenhető; forgalmazhatják tégelyben, tömlőben, hasáb alakú adagokban („kockasajt”), vagy szeletenként csomagolva (ez főleg Amerikában népszerű, ahol hamburgerbe teszik). Eredetileg azért fejlesztették ki, hogy a sajt eltarthatósági idejét növeljék."
"http://hu.dbpedia.org/resource/Ömlesztett_sajt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ömlesztett_sajt?oldid=22853058&ns=0"
"http://hu.dbpedia.org/resource/Ömlesztett_sajt","http://dbpedia.org/ontology/wikiPageLength",4344
"http://hu.dbpedia.org/resource/Ömlesztett_sajt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ömlesztett_sajt"
"http://hu.wikipedia.org/wiki/Ömlesztett_sajt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ömlesztett_sajt"
