"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angry_Birds","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Symbian"
"http://hu.dbpedia.org/resource/Angry_Birds","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Symbian"
"http://hu.dbpedia.org/resource/Apache_Cordova","http://hu.dbpedia.org/property/operatingSystem","http://hu.dbpedia.org/resource/Symbian"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Symbian"
"http://hu.dbpedia.org/resource/Contre_Jour","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Symbian"
"http://hu.dbpedia.org/resource/Cut_the_Rope","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Symbian"
"http://hu.dbpedia.org/resource/Cut_the_Rope:_Experiments","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Symbian"
"http://hu.dbpedia.org/resource/Dropbox","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Symbian"
"http://hu.dbpedia.org/resource/Need_for_Speed:_Shift","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Symbian"
"http://hu.dbpedia.org/resource/Need_for_Speed:_Shift","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Symbian"
"http://hu.dbpedia.org/resource/Nokia_N8","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Symbian"
"http://hu.dbpedia.org/resource/OPL","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Symbian"
"http://hu.dbpedia.org/resource/Symbian","http://www.w3.org/2000/01/rdf-schema#label","Symbian"
"http://hu.dbpedia.org/resource/Symbian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbv_rf"
"http://hu.dbpedia.org/resource/Symbian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mobiltelefonos_operációs_rendszerek"
"http://hu.dbpedia.org/resource/Symbian","http://dbpedia.org/ontology/wikiPageID",9996
"http://hu.dbpedia.org/resource/Symbian","http://dbpedia.org/ontology/wikiPageRevisionID",22087491
"http://hu.dbpedia.org/resource/Symbian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arm.com"
"http://hu.dbpedia.org/resource/Symbian","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110208224022/http:/www.symbian-operacios-rendszer.site40.net/rendszer.html"
"http://hu.dbpedia.org/resource/Symbian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Symbian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Symbian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Symbian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igen"
"http://hu.dbpedia.org/resource/Symbian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Symbian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem"
"http://hu.dbpedia.org/resource/Symbian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Symbian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Symbian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Symbian","http://hu.dbpedia.org/property/megj","Sharp gyártja"
"http://hu.dbpedia.org/resource/Symbian","http://hu.dbpedia.org/property/megj","Fujitsu gyártja"
"http://hu.dbpedia.org/resource/Symbian","http://hu.dbpedia.org/property/azonos","F"
"http://hu.dbpedia.org/resource/Symbian","http://hu.dbpedia.org/property/azonos","S"
"http://hu.dbpedia.org/resource/Symbian","http://dbpedia.org/ontology/abstract","A Symbian (ejtsd: szimbien) operációs rendszer, melyet főként mobil eszközökben (PDA, mobiltelefon) alkalmaztak a 2000-es években. Jellemzője az egyfelhasználós, többfeladatos végrehajtás, grafikus kezelői felület. Egyéni igények szerint alakítható, szoftverekkel fejleszthető, szemben az operációs rendszerrel nem rendelkező telefonokkal. Alkalmas a dinamikus memóriakezelésére, melynek lényege, hogy a rendelkezésre álló összes memória felhasználható bármilyen célra, nincs felosztva, hogy mely alkalmazási területen kell adatokat tárolni benne. Bár egyéb operációs rendszerrel nem rendelkező telefonok is képesek erre, a Symbian operációs rendszerek lényegesen több lehetőséget nyújtanak."
"http://hu.dbpedia.org/resource/Symbian","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Symbian?oldid=22087491&ns=0"
"http://hu.dbpedia.org/resource/Symbian","http://dbpedia.org/ontology/wikiPageLength",12377
"http://hu.dbpedia.org/resource/Symbian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Symbian"
"http://hu.dbpedia.org/resource/Tom_Clancy’s_H.A.W.X.","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Symbian"
"http://hu.dbpedia.org/resource/Tom_Clancy’s_H.A.W.X.","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Symbian"
"http://hu.dbpedia.org/resource/Symbian_OS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Symbian"
"http://hu.wikipedia.org/wiki/Symbian","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Symbian"
