"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://www.w3.org/2000/01/rdf-schema#label","Mihail Gavrilovics Atamanov"
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filológusok"
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnugristák"
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udmurtok"
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://dbpedia.org/ontology/wikiPageID",1440237
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://dbpedia.org/ontology/wikiPageRevisionID",21418672
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://xmlns.com/foaf/0.1/name","Mihail Gavrilovics Atamanov"
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://hu.dbpedia.org/property/kép","Mikhail Atamanov.jpg"
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://hu.dbpedia.org/property/név","Mihail Gavrilovics Atamanov"
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Udmurtok"
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Sztaraja_Igra"
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://dbpedia.org/ontology/abstract","Mihail Gavrilovics Atamanov udmurt filológus, orosz ortodox pap, bibliafordító, az udmurt névtan kutatója. Az Udmurt Állami Egyetemen egyetemi tanár, az uráli népek történelmével és kultúrájával foglalkozó intézet vezetője. Tagja az (wd)."
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Udmurtok"
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mihail_Gavrilovics_Atamanov?oldid=21418672&ns=0"
"http://hu.dbpedia.org/resource/Mihail_Gavrilovics_Atamanov","http://dbpedia.org/ontology/wikiPageLength",3490
