"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bergen_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_vasútvonalai"
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_vasútvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_vasútvonalai","http://www.w3.org/2000/01/rdf-schema#label","Norvégia vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_vasútvonalai","http://dbpedia.org/ontology/wikiPageID",770222
"http://hu.dbpedia.org/resource/Kategória:Norvégia_vasútvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",13415850
"http://hu.dbpedia.org/resource/Kategória:Norvégia_vasútvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_vasútvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Norvégia vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_vasútvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvégia_vasútvonalai?oldid=13415850&ns=14"
"http://hu.dbpedia.org/resource/Ofotbanen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_vasútvonalai"
