"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(717–718)","http://www.w3.org/2000/01/rdf-schema#label","Konstantinápoly ostroma (717–718)"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(717–718)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nl4d"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(717–718)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(717–718)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_történelme"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(717–718)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:710-es_évek"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(717–718)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_történelme"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(717–718)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bizánci_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(717–718)","http://dbpedia.org/ontology/wikiPageID",537597
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(717–718)","http://dbpedia.org/ontology/wikiPageRevisionID",23748311
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(717–718)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927003322/http:/www.ospreypublishing.com/title_detail.php/title%3DS759X~ser%3DFOR"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(717–718)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(717–718)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(717–718)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(717–718)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(717–718)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(717–718)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(717–718)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(717–718)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(717–718)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(717–718)","http://hu.dbpedia.org/property/dátum",717
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(717–718)","http://hu.dbpedia.org/property/eredmény","Elsöprő bizánci-bolgár győzelem;"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(717–718)","http://hu.dbpedia.org/property/eredmény","A bizánci–arab harcok csúcspontja."
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(717–718)","http://hu.dbpedia.org/property/haderő",","
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(717–718)","http://hu.dbpedia.org/property/helyszín","Bizánci Birodalom Konstantinápoly"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(717–718)","http://hu.dbpedia.org/property/konfliktus","Konstantinápoly második arab ostroma"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(717–718)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Bizánci–arab_háborúk"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(717–718)","http://hu.dbpedia.org/property/parancsnok","Szulajmán admirális"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(717–718)","http://hu.dbpedia.org/property/parancsnok","Maszlama ibn Abd al- Malik,"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(717–718)","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/III._León_bizánci_császár"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(717–718)","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Tervel_bolgár_kán"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(717–718)","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Omajjádok"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(717–718)","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(717–718)","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Bizánci_Birodalom"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(717–718)","http://hu.dbpedia.org/property/veszteségek","Ismeretlen"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(717–718)","http://hu.dbpedia.org/property/veszteségek","-,"
