"subject","predicate","object"
"http://hu.dbpedia.org/resource/Europica_–_Part_One","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Territórium_(album)"
"http://hu.dbpedia.org/resource/Tartsd_szárazon_a_puskaport","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Territórium_(album)"
"http://hu.dbpedia.org/resource/Territórium_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Territórium_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Territórium_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Territórium_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Territórium_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Territórium_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Territórium_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Territórium_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Territórium_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Territórium_(album)","http://www.w3.org/2000/01/rdf-schema#label","Territórium (album)"
"http://hu.dbpedia.org/resource/Territórium_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_nagylemezei"
"http://hu.dbpedia.org/resource/Territórium_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátia-albumok"
"http://hu.dbpedia.org/resource/Territórium_(album)","http://dbpedia.org/ontology/wikiPageID",1369608
"http://hu.dbpedia.org/resource/Territórium_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23816031
"http://hu.dbpedia.org/resource/Territórium_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Territórium_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Territórium_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kárpátia"
"http://hu.dbpedia.org/resource/Territórium_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/Territórium_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Territórium_(album)","http://hu.dbpedia.org/property/cím","Territórium"
"http://hu.dbpedia.org/resource/Territórium_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kárpátia_(együttes)"
"http://hu.dbpedia.org/resource/Territórium_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Territórium_(album)","http://hu.dbpedia.org/property/előző","Tartsd szárazon a puskaport"
"http://hu.dbpedia.org/resource/Territórium_(album)","http://hu.dbpedia.org/property/felvételek","Hangforgách stúdió"
"http://hu.dbpedia.org/resource/Territórium_(album)","http://hu.dbpedia.org/property/hossz","1820.0"
"http://hu.dbpedia.org/resource/Territórium_(album)","http://hu.dbpedia.org/property/jelenlegi","Territórium"
"http://hu.dbpedia.org/resource/Territórium_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Territórium_(album)","http://hu.dbpedia.org/property/kiadó","Exkluziv Music"
"http://hu.dbpedia.org/resource/Territórium_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Territórium_(album)","http://hu.dbpedia.org/property/következő","Europica – Part One"
"http://hu.dbpedia.org/resource/Territórium_(album)","http://hu.dbpedia.org/property/megjelenés",2016
"http://hu.dbpedia.org/resource/Territórium_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Nemzeti_rock"
"http://hu.dbpedia.org/resource/Territórium_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Territórium_(album)","http://dbpedia.org/ontology/abstract","A Territórium a Kárpátia zenekar 2016. augusztus 12-én megjelent nemzeti rock albuma. Áprilisban két dalt tettek közzé előzetesen, ezek az Üvegpohár és a Sámánok ringattak. Az album csak a 30. helyen nyitott a Mahasz lemezeladási listáján."
"http://hu.dbpedia.org/resource/Territórium_(album)","http://dbpedia.org/ontology/runtime",1820.0
"http://hu.dbpedia.org/resource/Territórium_(album)","http://dbpedia.org/ontology/title","Territórium"
"http://hu.dbpedia.org/resource/Territórium_(album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Territórium_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kárpátia_(együttes)"
"http://hu.dbpedia.org/resource/Territórium_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Nemzeti_rock"
"http://hu.dbpedia.org/resource/Territórium_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tartsd_szárazon_a_puskaport"
"http://hu.dbpedia.org/resource/Territórium_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Europica_–_Part_One"
"http://hu.dbpedia.org/resource/Territórium_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Territórium_(album)?oldid=23816031&ns=0"
"http://hu.dbpedia.org/resource/Territórium_(album)","http://dbpedia.org/ontology/Work/runtime","30.333333333333332"
"http://hu.dbpedia.org/resource/Territórium_(album)","http://dbpedia.org/ontology/wikiPageLength",1533
"http://hu.dbpedia.org/resource/Territórium_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Territórium_(album)"
"http://hu.wikipedia.org/wiki/Territórium_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Territórium_(album)"
