"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fridrih_Cander","http://hu.dbpedia.org/property/doktorátusiTanácsadói","http://hu.dbpedia.org/resource/Konsztantyin_Eduardovics_Ciolkovszkij"
"http://hu.dbpedia.org/resource/Konsztantyin_Eduardovics_Ciolkovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Konsztantyin_Eduardovics_Ciolkovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konsztantyin_Eduardovics_Ciolkovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konsztantyin_Eduardovics_Ciolkovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konsztantyin_Eduardovics_Ciolkovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konsztantyin_Eduardovics_Ciolkovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Konsztantyin_Eduardovics_Ciolkovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Konsztantyin_Eduardovics_Ciolkovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Konsztantyin_Eduardovics_Ciolkovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Konsztantyin_Eduardovics_Ciolkovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Konsztantyin_Eduardovics_Ciolkovszkij","http://www.w3.org/2000/01/rdf-schema#label","Konsztantyin Eduardovics Ciolkovszkij"
"http://hu.dbpedia.org/resource/Konsztantyin_Eduardovics_Ciolkovszkij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c6x"
"http://hu.dbpedia.org/resource/Konsztantyin_Eduardovics_Ciolkovszkij","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kaluga"
"http://hu.dbpedia.org/resource/Konsztantyin_Eduardovics_Ciolkovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Konsztantyin_Eduardovics_Ciolkovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_mérnökök"
"http://hu.dbpedia.org/resource/Konsztantyin_Eduardovics_Ciolkovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrkutatási_személyek"
"http://hu.dbpedia.org/resource/Konsztantyin_Eduardovics_Ciolkovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Konsztantyin_Eduardovics_Ciolkovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_oroszok"
"http://hu.dbpedia.org/resource/Konsztantyin_Eduardovics_Ciolkovszkij","http://dbpedia.org/ontology/wikiPageID",109150
"http://hu.dbpedia.org/resource/Konsztantyin_Eduardovics_Ciolkovszkij","http://dbpedia.org/ontology/wikiPageRevisionID",23735834
