"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vatikáni_Apostoli_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Vatikáni_Apostoli_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Vatikáni_Apostoli_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Vatikáni_Apostoli_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vatikáni_Apostoli_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vatikáni_Apostoli_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vatikáni_Apostoli_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vatikáni_Apostoli_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Vatikáni Apostoli Könyvtár"
"http://hu.dbpedia.org/resource/Vatikáni_Apostoli_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apostoli_Szentszék"
"http://hu.dbpedia.org/resource/Vatikáni_Apostoli_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_könyvtárak"
"http://hu.dbpedia.org/resource/Vatikáni_Apostoli_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vatikán"
"http://hu.dbpedia.org/resource/Vatikáni_Apostoli_Könyvtár","http://dbpedia.org/ontology/wikiPageID",445130
"http://hu.dbpedia.org/resource/Vatikáni_Apostoli_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",23406970
"http://hu.dbpedia.org/resource/Vatikáni_Apostoli_Könyvtár","http://xmlns.com/foaf/0.1/name","Vatikáni Apostoli Könyvtár"
"http://hu.dbpedia.org/resource/Vatikáni_Apostoli_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vatikáni_Apostoli_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Vatikáni_Apostoli_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vatikáni_Apostoli_Könyvtár","http://hu.dbpedia.org/property/felhasználásiTerület","könyvtár"
"http://hu.dbpedia.org/resource/Vatikáni_Apostoli_Könyvtár","http://hu.dbpedia.org/property/kép","Melozzo da Forlì 001.jpg"
"http://hu.dbpedia.org/resource/Vatikáni_Apostoli_Könyvtár","http://hu.dbpedia.org/property/képaláírás","IV. Szixtusz pápa és Bartholomaeus, Melozzo da Forlì freskója"
"http://hu.dbpedia.org/resource/Vatikáni_Apostoli_Könyvtár","http://hu.dbpedia.org/property/megnyitás",1475
"http://hu.dbpedia.org/resource/Vatikáni_Apostoli_Könyvtár","http://hu.dbpedia.org/property/név","Vatikáni Apostoli Könyvtár"
"http://hu.dbpedia.org/resource/Vatikáni_Apostoli_Könyvtár","http://hu.dbpedia.org/property/pozíciósTérkép","Vatikán"
"http://hu.dbpedia.org/resource/Vatikáni_Apostoli_Könyvtár","http://hu.dbpedia.org/property/szövegPozíciója","jobb"
"http://hu.dbpedia.org/resource/Vatikáni_Apostoli_Könyvtár","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2007
"http://hu.dbpedia.org/resource/Vatikáni_Apostoli_Könyvtár","http://dbpedia.org/ontology/abstract","A Vatikáni Apostoli Könyvtár (latinul Biblotheca Apostolica Vaticana) a Szentszék könyvtára, jelenleg a Vatikánban található. Egyike a világ legrégibb könyvtárainak, és az egyik legkülönlegesebb történelmi iratgyűjteménnyel rendelkezik. Formálisan 1475-ben alapították, de valójában sokkal régebben. 2007 júliusától felújítási munkák zajlottak az épületen, ezek 2010-ben fejeződtek be."
"http://hu.dbpedia.org/resource/Vatikáni_Apostoli_Könyvtár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vatikáni_Apostoli_Könyvtár?oldid=23406970&ns=0"
"http://hu.dbpedia.org/resource/Vatikáni_Apostoli_Könyvtár","http://dbpedia.org/ontology/wikiPageLength",6373
"http://hu.dbpedia.org/resource/Vatikáni_Apostoli_Könyvtár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vatikáni_Apostoli_Könyvtár"
"http://hu.dbpedia.org/resource/Vatikáni_Könyvtár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vatikáni_Apostoli_Könyvtár"
"http://hu.wikipedia.org/wiki/Vatikáni_Apostoli_Könyvtár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vatikáni_Apostoli_Könyvtár"
