"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sibelius_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sibelius_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Sibelius_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sibelius_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sibelius_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Sibelius_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sibelius_(szoftver)","http://www.w3.org/2000/01/rdf-schema#label","Sibelius (szoftver)"
"http://hu.dbpedia.org/resource/Sibelius_(szoftver)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b2lp"
"http://hu.dbpedia.org/resource/Sibelius_(szoftver)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Audioszoftverek"
"http://hu.dbpedia.org/resource/Sibelius_(szoftver)","http://dbpedia.org/ontology/wikiPageID",419794
"http://hu.dbpedia.org/resource/Sibelius_(szoftver)","http://dbpedia.org/ontology/wikiPageRevisionID",23324128
"http://hu.dbpedia.org/resource/Sibelius_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sibelius.com/"
"http://hu.dbpedia.org/resource/Sibelius_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sibeliusmusic.com/"
"http://hu.dbpedia.org/resource/Sibelius_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sibelius.com/products/scorch/"
"http://hu.dbpedia.org/resource/Sibelius_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.avid.com/sibelius"
"http://hu.dbpedia.org/resource/Sibelius_(szoftver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sibelius_(szoftver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sibelius_(szoftver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Sibelius_(szoftver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sibelius_(szoftver)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Sibelius_Software"
"http://hu.dbpedia.org/resource/Sibelius_(szoftver)","http://hu.dbpedia.org/property/kategória","kottaszerkesztő"
"http://hu.dbpedia.org/resource/Sibelius_(szoftver)","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",2020
"http://hu.dbpedia.org/resource/Sibelius_(szoftver)","http://hu.dbpedia.org/property/név","Sibelius"
"http://hu.dbpedia.org/resource/Sibelius_(szoftver)","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Sibelius_(szoftver)","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Classic_Mac_OS"
"http://hu.dbpedia.org/resource/Sibelius_(szoftver)","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Sibelius_(szoftver)","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/RISC_OS"
"http://hu.dbpedia.org/resource/Sibelius_(szoftver)","http://hu.dbpedia.org/property/weboldal","https://www.avid.com/sibelius"
"http://hu.dbpedia.org/resource/Sibelius_(szoftver)","http://dbpedia.org/ontology/abstract","A Sibelius egy kottaszerkesztő számítógépes zenei szoftver. Jelenleg a cég fejleszti kereskedelmi licenc alatt. A programot elsősorban zenei kiadók, zeneszerzők, valamint zenészek használják zeneszerzésre, kották készítésére. A Sibelius ötlete eredetileg egy testvérpártól (Ben és Jonathan Finn) származik. Ők fejlesztették és adták ki Acorn Risc PC számítógépekre, még a windowsos és Maces verziók 1998-1999-es megjelenése előtt. Mára a program kategóriájában az egyik legnépszerűbbé vált. A program meglehetősen elterjedt a zeneoktatásban, a hagyományos és digitális kottakiadásban, valamint amatőr és profi zenészek körében egyaránt."
"http://hu.dbpedia.org/resource/Sibelius_(szoftver)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sibelius_(szoftver)?oldid=23324128&ns=0"
"http://hu.dbpedia.org/resource/Sibelius_(szoftver)","http://dbpedia.org/ontology/wikiPageLength",2551
"http://hu.dbpedia.org/resource/Sibelius_(szoftver)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sibelius_(szoftver)"
"http://hu.wikipedia.org/wiki/Sibelius_(szoftver)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sibelius_(szoftver)"
