"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mondák_a_magyar_történelemből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mondák_a_magyar_történelemből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mondák_a_magyar_történelemből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mondák_a_magyar_történelemből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mondák_a_magyar_történelemből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Mondák_a_magyar_történelemből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Mondák_a_magyar_történelemből","http://www.w3.org/2000/01/rdf-schema#label","Mondák a magyar történelemből"
"http://hu.dbpedia.org/resource/Mondák_a_magyar_történelemből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mondák_a_magyar_történelemből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mondák_a_magyar_történelemből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_mesesorozatok"
"http://hu.dbpedia.org/resource/Mondák_a_magyar_történelemből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Mondák_a_magyar_történelemből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Mondák_a_magyar_történelemből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Mondák_a_magyar_történelemből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mondák_a_magyar_történelemből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jankovics_Marcell-filmek"
