"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gáll_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Gáll Ferenc"
"http://hu.dbpedia.org/resource/Gáll_Ferenc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkw8rn"
"http://hu.dbpedia.org/resource/Gáll_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Gáll_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_festők"
"http://hu.dbpedia.org/resource/Gáll_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gáll_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Gáll_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gáll_Ferenc","http://dbpedia.org/ontology/wikiPageID",713495
"http://hu.dbpedia.org/resource/Gáll_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",21917119
"http://hu.dbpedia.org/resource/Gáll_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070911142805/http:/www.artportal.hu/lexikon/muveszek/gall_ferenc"
"http://hu.dbpedia.org/resource/Gáll_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gáll_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Gáll_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gáll_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gáll_Ferenc","http://dbpedia.org/ontology/abstract","Gáll Ferenc (François Gall) (Kolozsvár, 1912. március 22. – Párizs, 1987. december 12.) magyar festőművész, szerkesztő."
"http://hu.dbpedia.org/resource/Gáll_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gáll_Ferenc?oldid=21917119&ns=0"
"http://hu.dbpedia.org/resource/Gáll_Ferenc","http://dbpedia.org/ontology/wikiPageLength",3228
"http://hu.dbpedia.org/resource/Gáll_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gáll_Ferenc"
"http://hu.dbpedia.org/resource/François_Gall","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gáll_Ferenc"
"http://hu.wikipedia.org/wiki/Gáll_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gáll_Ferenc"
