"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alejandro_Darío_Gómez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_de_Sarandí_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Carbonero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_de_Sarandí_labdarúgói"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_de_Sarandí_labdarúgói"
"http://hu.dbpedia.org/resource/Facundo_Quintana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_de_Sarandí_labdarúgói"
"http://hu.dbpedia.org/resource/Gonzalo_Espinoza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_de_Sarandí_labdarúgói"
"http://hu.dbpedia.org/resource/Javier_Mazzoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_de_Sarandí_labdarúgói"
"http://hu.dbpedia.org/resource/Jorge_Burruchaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_de_Sarandí_labdarúgói"
"http://hu.dbpedia.org/resource/Jorge_Núñez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_de_Sarandí_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_de_Sarandí_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_de_Sarandí_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Arsenal de Sarandí labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_de_Sarandí_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1110489
"http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_de_Sarandí_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16286531
"http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_de_Sarandí_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_de_Sarandí_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_argentin_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_de_Sarandí_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Arsenal de Sarandí labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_de_Sarandí_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Arsenal_de_Sarandí_labdarúgói?oldid=16286531&ns=14"
"http://hu.dbpedia.org/resource/Leonardo_Ulloa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_de_Sarandí_labdarúgói"
"http://hu.dbpedia.org/resource/Lisandro_López_(labdarúgó,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_de_Sarandí_labdarúgói"
"http://hu.dbpedia.org/resource/Líber_Vespa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_de_Sarandí_labdarúgói"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_de_Sarandí_labdarúgói"
"http://hu.dbpedia.org/resource/Wilfredo_Caballero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_de_Sarandí_labdarúgói"
