"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapcsolt_részek","http://www.w3.org/2000/01/rdf-schema#label","Kapcsolt részek"
"http://hu.dbpedia.org/resource/Kapcsolt_részek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_különleges_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Kapcsolt_részek","http://dbpedia.org/ontology/wikiPageID",55905
"http://hu.dbpedia.org/resource/Kapcsolt_részek","http://dbpedia.org/ontology/wikiPageRevisionID",23808541
"http://hu.dbpedia.org/resource/Kapcsolt_részek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regscience.hu:8080/jspui/bitstream/11155/752/1/hajdu_fiume_2014.pdf"
"http://hu.dbpedia.org/resource/Kapcsolt_részek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobilitas.sk/HTML%20Nobilitas/HU/HTML%20Nobilitas/Legislativa%20hu/HU%20hu/1791010%20fuggetlenseg%20hu.pdf"
"http://hu.dbpedia.org/resource/Kapcsolt_részek","http://dbpedia.org/ontology/wikiPageExternalLink","http://acta.bibl.u-szeged.hu/37774/1/juridpol_054_fasc_009.pdf"
"http://hu.dbpedia.org/resource/Kapcsolt_részek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/tudomany/20130821-mennyire-volt-a-mienk-horvatorszag.html"
"http://hu.dbpedia.org/resource/Kapcsolt_részek","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01367/00151/pdf/02muhelykerdesek.pdf"
"http://hu.dbpedia.org/resource/Kapcsolt_részek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Banlaky-banlaky-jozsef-a-magyar-nemzet-hadtortenelme-2/4-a-hodito-hadjaratok-es-a-keleti-haboruk-idoszaka-10771235-ig-638/2-kalman-kiraly-hadjaratai-10951116-686/e-dalmacia-meghoditasa-11021105-ig-6B0/"
"http://hu.dbpedia.org/resource/Kapcsolt_részek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Kapcsolt_részek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kapcsolt_részek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Kapcsolt_részek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet3"
"http://hu.dbpedia.org/resource/Kapcsolt_részek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Kapcsolt_részek","http://hu.dbpedia.org/property/accessdate",2009-09-27
"http://hu.dbpedia.org/resource/Kapcsolt_részek","http://hu.dbpedia.org/property/chapter","Kapcsolt részek"
"http://hu.dbpedia.org/resource/Kapcsolt_részek","http://dbpedia.org/ontology/abstract","Kapcsolt részeknek (partes adnexae) nevezték a Magyar Királyság (regni Hungariae) történelme során a Horvát-Szlavón-Dalmát társországokat. A magyar államhoz tartozó területeken néhány eltéréssel a magyar jog volt érvényben. A kapcsolt részek (alávetett részek), ahogy korábban nevezték Horvátországot és Dalmáciát, megőrizték saját jogukat és közigazgatási különállásukat is. A kapcsolt részek és a hűbéres országok közötti különbség az volt, hogy Horvátország és Dalmácia nem rendelkeztek saját szuverén államhatalommal, amíg a hűbéres országok (mint Ráma, Bosznia) megtartották az állami különállásukat is, csupán függésbe kerültek a magyar koronától. A kifejezés magyar közjogi használatára jó példa, Récsi Emil jogtudós Magyarország közjoga a mint 1848-ig s 1848-ban fennállott című művéből a 159. oldalon egy mondat: Magyarország mindazonáltal kapcsolt részeivel szabad ország, s kormányzatának egész törvényes alakzatára nézve, odaértve minden hivatalait (dicasteriumait) független."
"http://hu.dbpedia.org/resource/Kapcsolt_részek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kapcsolt_részek?oldid=23808541&ns=0"
"http://hu.dbpedia.org/resource/Kapcsolt_részek","http://dbpedia.org/ontology/wikiPageLength",14700
"http://hu.dbpedia.org/resource/Kapcsolt_részek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kapcsolt_részek"
"http://hu.dbpedia.org/resource/Partes_adnexae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kapcsolt_részek"
"http://hu.wikipedia.org/wiki/Kapcsolt_részek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kapcsolt_részek"
