"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrzej_Wajda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmproducerek"
"http://hu.dbpedia.org/resource/Bogusław_Bagsik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmproducerek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmproducerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmproducerek","http://www.w3.org/2000/01/rdf-schema#label","Lengyel filmproducerek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmproducerek","http://dbpedia.org/ontology/wikiPageID",597339
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmproducerek","http://dbpedia.org/ontology/wikiPageRevisionID",20110825
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmproducerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmproducerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmproducerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmproducerek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmproducerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmproducerek","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel filmproducerek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmproducerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_filmproducerek?oldid=20110825&ns=14"
"http://hu.dbpedia.org/resource/Krzysztof_Zanussi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmproducerek"
"http://hu.dbpedia.org/resource/Roman_Polański","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmproducerek"
"http://hu.dbpedia.org/resource/Tommy_Wiseau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmproducerek"
