"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lukács_András_(környezetvédő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lukács_András_(környezetvédő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lukács_András_(környezetvédő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lukács_András_(környezetvédő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lukács_András_(környezetvédő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lukács_András_(környezetvédő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lukács_András_(környezetvédő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lukács_András_(környezetvédő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lukács_András_(környezetvédő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lukács_András_(környezetvédő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lukács_András_(környezetvédő)","http://www.w3.org/2000/01/rdf-schema#label","Lukács András (környezetvédő)"
"http://hu.dbpedia.org/resource/Lukács_András_(környezetvédő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lukács_András_(környezetvédő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Civil_szféra"
"http://hu.dbpedia.org/resource/Lukács_András_(környezetvédő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Lukács_András_(környezetvédő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lukács_András_(környezetvédő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Lukács_András_(környezetvédő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_geofizikusok"
"http://hu.dbpedia.org/resource/Lukács_András_(környezetvédő)","http://dbpedia.org/ontology/wikiPageID",1488697
"http://hu.dbpedia.org/resource/Lukács_András_(környezetvédő)","http://dbpedia.org/ontology/wikiPageRevisionID",22880063
"http://hu.dbpedia.org/resource/Lukács_András_(környezetvédő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ajbh.hu/documents/10180/119684/Lukacs_Andras.pdf/dbf5b465-fd4e-9412-9dc8-564bd5e27ff4"
"http://hu.dbpedia.org/resource/Lukács_András_(környezetvédő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://green-budget.eu/board/"
"http://hu.dbpedia.org/resource/Lukács_András_(környezetvédő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.levego.hu/magunkrol/elnokseg/"
"http://hu.dbpedia.org/resource/Lukács_András_(környezetvédő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://greenfo.hu/hirek/2008/04/30/lukacs-andras-a-profi-zold_1209530578"
"http://hu.dbpedia.org/resource/Lukács_András_(környezetvédő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.levego.hu/egyeb/lukacs-andras-tanulmanyai/"
"http://hu.dbpedia.org/resource/Lukács_András_(környezetvédő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Lukács_András_(környezetvédő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lukács_András_(környezetvédő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lukács_András_(környezetvédő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Lukács_András_(környezetvédő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lukács_András_(környezetvédő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lukács_András_(környezetvédő)","http://hu.dbpedia.org/property/név","Lukács András"
"http://hu.dbpedia.org/resource/Lukács_András_(környezetvédő)","http://hu.dbpedia.org/property/szakma","geofizikus mérnök"
"http://hu.dbpedia.org/resource/Lukács_András_(környezetvédő)","http://hu.dbpedia.org/property/nyelvtudás","angol, eszperantó, orosz felsőfok;"
"http://hu.dbpedia.org/resource/Lukács_András_(környezetvédő)","http://hu.dbpedia.org/property/nyelvtudás","francia, középfok"
"http://hu.dbpedia.org/resource/Lukács_András_(környezetvédő)","http://dbpedia.org/ontology/abstract","Lukács András (Budapest, 1951. december 17. –) a Levegő Munkacsoport elnöke, az Európai Zöld Költségvetés Szövetség egyik alelnöke."
"http://hu.dbpedia.org/resource/Lukács_András_(környezetvédő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lukács_András_(környezetvédő)?oldid=22880063&ns=0"
"http://hu.dbpedia.org/resource/Lukács_András_(környezetvédő)","http://dbpedia.org/ontology/wikiPageLength",2982
"http://hu.dbpedia.org/resource/Lukács_András_(környezetvédő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lukács_András_(környezetvédő)"
"http://hu.wikipedia.org/wiki/Lukács_András_(környezetvédő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lukács_András_(környezetvédő)"
