"subject","predicate","object"
"http://hu.dbpedia.org/resource/MAHART–PassNave_Személyhajózási_Kft.","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Vízi_közlekedés"
"http://hu.dbpedia.org/resource/MAHART–PassNave_Személyhajózási_Kft.","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Vízi_közlekedés"
"http://hu.dbpedia.org/resource/Vízi_közlekedés","http://www.w3.org/2000/01/rdf-schema#label","Vízi közlekedés"
"http://hu.dbpedia.org/resource/Vízi_közlekedés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízi_közlekedés"
"http://hu.dbpedia.org/resource/Vízi_közlekedés","http://dbpedia.org/ontology/wikiPageID",1879
"http://hu.dbpedia.org/resource/Vízi_közlekedés","http://dbpedia.org/ontology/wikiPageRevisionID",23252227
"http://hu.dbpedia.org/resource/Vízi_közlekedés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hajozas.com/nehany_gondolat_es_alapfogalom_a_kezdeshez.html"
"http://hu.dbpedia.org/resource/Vízi_közlekedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vízi_közlekedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedési_fogalmak"
"http://hu.dbpedia.org/resource/Vízi_közlekedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vízi_közlekedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vízi_közlekedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Vízi_közlekedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vízi_közlekedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Vízi_közlekedés","http://dbpedia.org/ontology/abstract","A vízi közlekedés (hajózás) személy-, áru-, valamint postaforgalomnak vízi úton való lebonyolítása; tanulmányozásával a közlekedéstudomány foglalkozik. A vízi közlekedésnek a különösen nagy méretű és a nagy tömegű áruk hosszabb távolságra történő szállításnál van előnye. Egyrészt mert a rendkívül súlyos vagy rendkívül nagy méretű rakományok (például hidak alkotóelemei) közúton, vasúton vagy légi úton egy darabban nem is szállíthatók, ellenben a hajókkal, amelyek mérete, illetve hordképessége sokkal nagyobb. Másrészt a vízi közlekedés a leggazdaságosabb nagy mennyiségű (ömlesztett áruk, mint például a gabona): közúton 35, vasúton 13, míg a belvízi hajózásnál 10 euró az 1 tonnakilométer költsége. Ezenkívül környezetkímélőbb is. A vízi közlekedés a személyszállításban is részt vesz, elsősorban kompszolgáltatásként olyan folyószakaszok vagy kisebb tengerek áthidalásában, ahol nem épült híd vagy alagút. A turizmusban a kisebb sétahajóutak és a nagy felszereltségű óceánjáró hajók a jelentősek."
"http://hu.dbpedia.org/resource/Vízi_közlekedés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vízi_közlekedés?oldid=23252227&ns=0"
"http://hu.dbpedia.org/resource/Vízi_közlekedés","http://dbpedia.org/ontology/wikiPageLength",4643
"http://hu.dbpedia.org/resource/Vízi_közlekedés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vízi_közlekedés"
"http://hu.dbpedia.org/resource/Vízijárművek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vízi_közlekedés"
"http://hu.dbpedia.org/resource/Hajózás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vízi_közlekedés"
"http://hu.wikipedia.org/wiki/Vízi_közlekedés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vízi_közlekedés"
