"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranka_György_Irodalmi_Kör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_Erdélyben"
"http://hu.dbpedia.org/resource/Arany_János_Irodalmi_Kör_(Brassó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_Erdélyben"
"http://hu.dbpedia.org/resource/Arany_János_Irodalmi_Kör_(Nagyszalonta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_Erdélyben"
"http://hu.dbpedia.org/resource/Nyelvjáráskutatás_Erdélyben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_Erdélyben"
"http://hu.dbpedia.org/resource/Nyelvművelés_Erdélyben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_Erdélyben"
"http://hu.dbpedia.org/resource/Nyelvtudományi_szakirodalom_Erdélyben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_Erdélyben"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_Erdélyben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_Erdélyben","http://www.w3.org/2000/01/rdf-schema#label","A magyar nyelv Erdélyben"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_Erdélyben","http://dbpedia.org/ontology/wikiPageID",1131091
"http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_Erdélyben","http://dbpedia.org/ontology/wikiPageRevisionID",15084511
"http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_Erdélyben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelv"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_Erdélyben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdély"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_Erdélyben","http://www.w3.org/2004/02/skos/core#prefLabel","A magyar nyelv Erdélyben"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_Erdélyben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_magyar_nyelv_Erdélyben?oldid=15084511&ns=14"
