"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bueno_de_Paiva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alelnökök"
"http://hu.dbpedia.org/resource/Fernando_de_Melo_Viana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alelnökök"
"http://hu.dbpedia.org/resource/José_Alencar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alelnökök"
"http://hu.dbpedia.org/resource/Kategória:Alelnökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alelnökök","http://www.w3.org/2000/01/rdf-schema#label","Alelnökök"
"http://hu.dbpedia.org/resource/Kategória:Alelnökök","http://dbpedia.org/ontology/wikiPageID",1158749
"http://hu.dbpedia.org/resource/Kategória:Alelnökök","http://dbpedia.org/ontology/wikiPageRevisionID",16214384
"http://hu.dbpedia.org/resource/Kategória:Alelnökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Alelnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Kategória:Alelnökök","http://www.w3.org/2004/02/skos/core#prefLabel","Alelnökök"
"http://hu.dbpedia.org/resource/Kategória:Alelnökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alelnökök?oldid=16214384&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_alelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alelnökök"
"http://hu.dbpedia.org/resource/Kategória:Alelnökök_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alelnökök"
