"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tramontana","http://www.w3.org/2000/01/rdf-schema#label","Tramontana"
"http://hu.dbpedia.org/resource/Tramontana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085_cn"
"http://hu.dbpedia.org/resource/Tramontana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_Birodalom"
"http://hu.dbpedia.org/resource/Tramontana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_kifejezések"
"http://hu.dbpedia.org/resource/Tramontana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szelek"
"http://hu.dbpedia.org/resource/Tramontana","http://dbpedia.org/ontology/wikiPageID",1099472
"http://hu.dbpedia.org/resource/Tramontana","http://dbpedia.org/ontology/wikiPageRevisionID",23598512
"http://hu.dbpedia.org/resource/Tramontana","http://dbpedia.org/ontology/wikiPageExternalLink","http://ggweather.com/winds.html"
"http://hu.dbpedia.org/resource/Tramontana","http://dbpedia.org/ontology/wikiPageExternalLink","http://1yachtua.com/Medit-marinas/Mediterranean_Sailing/mediterranean_winds.shtm"
"http://hu.dbpedia.org/resource/Tramontana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tramontana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tramontana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Tramontana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Tramontana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mediterrán_szélrózsa"
"http://hu.dbpedia.org/resource/Tramontana","http://hu.dbpedia.org/property/date",20070922205911
"http://hu.dbpedia.org/resource/Tramontana","http://hu.dbpedia.org/property/url","http://1yachtua.com/Medit-marinas/Mediterranean_Sailing/mediterranean_winds.shtm"
"http://hu.dbpedia.org/resource/Tramontana","http://dbpedia.org/ontology/abstract","A tramontana (olaszul, szlovénül, spanyolul, horvátul: tramontana; görögül: τραμουντάνα; katalánul, máltaiul: tramuntana) az északi szél ősrégi elnevezése a mediterrán térségben."
"http://hu.dbpedia.org/resource/Tramontana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tramontana?oldid=23598512&ns=0"
"http://hu.dbpedia.org/resource/Tramontana","http://dbpedia.org/ontology/wikiPageLength",1182
"http://hu.dbpedia.org/resource/Tramontana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tramontana"
"http://hu.wikipedia.org/wiki/Tramontana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tramontana"
