"subject","predicate","object"
"http://hu.dbpedia.org/resource/4200-as_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Tiszabercel"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tiszabercel"
"http://hu.dbpedia.org/resource/Farkas_István_(kormányfőtanácsos)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tiszabercel"
"http://hu.dbpedia.org/resource/Tiszabercel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiszabercel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tiszabercel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tiszabercel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tiszabercel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tiszabercel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tiszabercel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tiszabercel","http://www.w3.org/2000/01/rdf-schema#label","Tiszabercel"
"http://hu.dbpedia.org/resource/Tiszabercel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026t8vf"
"http://hu.dbpedia.org/resource/Tiszabercel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_települései"
"http://hu.dbpedia.org/resource/Tiszabercel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Tiszabercel","http://dbpedia.org/ontology/wikiPageID",45343
"http://hu.dbpedia.org/resource/Tiszabercel","http://dbpedia.org/ontology/wikiPageRevisionID",23767716
"http://hu.dbpedia.org/resource/Tiszabercel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiszabercel.hu"
"http://hu.dbpedia.org/resource/Tiszabercel","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/tiszabercel"
"http://hu.dbpedia.org/resource/Tiszabercel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Tiszabercel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiszabercel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Tiszabercel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tiszabercel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
