"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leptocoma","http://www.w3.org/2000/01/rdf-schema#label","Leptocoma"
"http://hu.dbpedia.org/resource/Leptocoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2f10"
"http://hu.dbpedia.org/resource/Leptocoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nektármadárfélék"
"http://hu.dbpedia.org/resource/Leptocoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Leptocoma","http://dbpedia.org/ontology/wikiPageID",660493
"http://hu.dbpedia.org/resource/Leptocoma","http://dbpedia.org/ontology/wikiPageRevisionID",20099134
"http://hu.dbpedia.org/resource/Leptocoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leptocoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leptocoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Leptocoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Leptocoma","http://hu.dbpedia.org/property/name","Leptocoma"
"http://hu.dbpedia.org/resource/Leptocoma","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Manilai_nektármadár"
"http://hu.dbpedia.org/resource/Leptocoma","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Leptocoma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Leptocoma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nektármadárfélék"
"http://hu.dbpedia.org/resource/Leptocoma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Leptocoma","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Leptocoma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Leptocoma","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Leptocoma","http://hu.dbpedia.org/property/wikicommonscat","Leptocoma"
"http://hu.dbpedia.org/resource/Leptocoma","http://hu.dbpedia.org/property/wikispecies","Leptocoma"
"http://hu.dbpedia.org/resource/Leptocoma","http://hu.dbpedia.org/property/genus","Leptocoma"
"http://hu.dbpedia.org/resource/Leptocoma","http://hu.dbpedia.org/property/genusAuthority","Reichenbach, 1853"
"http://hu.dbpedia.org/resource/Leptocoma","http://hu.dbpedia.org/property/infraordo","Passerida"
"http://hu.dbpedia.org/resource/Leptocoma","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Leptocoma","http://dbpedia.org/ontology/abstract","A Leptocoma a madarak osztályának a verébalakúak (Passeriformes) rendjébe, ezen belül a nektármadárfélék (Nectariniidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Leptocoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leptocoma?oldid=20099134&ns=0"
"http://hu.dbpedia.org/resource/Leptocoma","http://dbpedia.org/ontology/wikiPageLength",1721
"http://hu.dbpedia.org/resource/Leptocoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leptocoma"
"http://hu.wikipedia.org/wiki/Leptocoma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leptocoma"
