"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makedónok"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makedónok"
"http://hu.dbpedia.org/resource/Héraklész_(Alexandrosz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makedónok"
"http://hu.dbpedia.org/resource/Kategória:Makedón_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Makedónok"
"http://hu.dbpedia.org/resource/Kategória:Ptolemaida_dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Makedónok"
"http://hu.dbpedia.org/resource/Kategória:Szeleukida_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Makedónok"
"http://hu.dbpedia.org/resource/Künoszkephalai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makedónok"
"http://hu.dbpedia.org/resource/Lagosz_(I._Ptolemaiosz_apja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makedónok"
"http://hu.dbpedia.org/resource/Lünkésztisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makedónok"
"http://hu.dbpedia.org/resource/Makedóniai_Arszinoé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makedónok"
"http://hu.dbpedia.org/resource/Makedónok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makedónok"
"http://hu.dbpedia.org/resource/Második_római–makedón_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makedónok"
"http://hu.dbpedia.org/resource/Thesszaloniké_makedón_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makedónok"
"http://hu.dbpedia.org/resource/Kategória:Makedónok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Makedónok","http://www.w3.org/2000/01/rdf-schema#label","Makedónok"
"http://hu.dbpedia.org/resource/Kategória:Makedónok","http://dbpedia.org/ontology/wikiPageID",878795
"http://hu.dbpedia.org/resource/Kategória:Makedónok","http://dbpedia.org/ontology/wikiPageRevisionID",10935343
"http://hu.dbpedia.org/resource/Kategória:Makedónok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_népcsoportok"
"http://hu.dbpedia.org/resource/Kategória:Makedónok","http://www.w3.org/2004/02/skos/core#prefLabel","Makedónok"
"http://hu.dbpedia.org/resource/Kategória:Makedónok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Makedónok?oldid=10935343&ns=14"
