"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U17-es_szerb_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2008-as_U17-es_szerb_Eb-keret","http://dbpedia.org/ontology/wikiPageID",1656115
"http://hu.dbpedia.org/resource/Sablon:2008-as_U17-es_szerb_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22840744
"http://hu.dbpedia.org/resource/Sablon:2008-as_U17-es_szerb_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2008-as_U17-es_szerb_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2008-as_U17-es_szerb_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2008-as_U17-es_szerb_Eb-keret?oldid=22840744&ns=10"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U17-es_szerb_Eb-keret"
"http://hu.dbpedia.org/resource/Marko_Rajić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U17-es_szerb_Eb-keret"
"http://hu.dbpedia.org/resource/Milan_Rodić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U17-es_szerb_Eb-keret"
"http://hu.dbpedia.org/resource/Vuk_Mitošević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U17-es_szerb_Eb-keret"
