"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tu–124","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/České_aerolinie"
"http://hu.dbpedia.org/resource/České_aerolinie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/České_aerolinie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/České_aerolinie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/České_aerolinie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/České_aerolinie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/České_aerolinie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/České_aerolinie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/České_aerolinie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/České_aerolinie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/České_aerolinie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/České_aerolinie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/České_aerolinie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/České_aerolinie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/České_aerolinie","http://www.w3.org/2000/01/rdf-schema#label","České aerolinie"
"http://hu.dbpedia.org/resource/České_aerolinie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xgnh"
"http://hu.dbpedia.org/resource/České_aerolinie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/České_aerolinie","http://dbpedia.org/ontology/wikiPageID",1062252
"http://hu.dbpedia.org/resource/České_aerolinie","http://dbpedia.org/ontology/wikiPageRevisionID",23678524
"http://hu.dbpedia.org/resource/České_aerolinie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.czechairlines.com/"
"http://hu.dbpedia.org/resource/České_aerolinie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203003157/http:/www.csa.cz/cs/portal/quicklinks/news/news_tz/news_tzarchiv_data/tz_06102008.htm"
"http://hu.dbpedia.org/resource/České_aerolinie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csa.cz/cs/portal/quicklinks/about-us/history.htm"
"http://hu.dbpedia.org/resource/České_aerolinie","http://xmlns.com/foaf/0.1/name","CSA Czech Airlines"
"http://hu.dbpedia.org/resource/České_aerolinie","http://xmlns.com/foaf/0.1/name","ČSA České aerolinie"
"http://hu.dbpedia.org/resource/České_aerolinie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SkyTeam"
"http://hu.dbpedia.org/resource/České_aerolinie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
