"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johor","http://www.w3.org/2000/01/rdf-schema#label","Johor"
"http://hu.dbpedia.org/resource/Johor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_közigazgatása"
"http://hu.dbpedia.org/resource/Johor","http://dbpedia.org/ontology/wikiPageID",1268717
"http://hu.dbpedia.org/resource/Johor","http://dbpedia.org/ontology/wikiPageRevisionID",22059849
"http://hu.dbpedia.org/resource/Johor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Johor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malajzia_államai"
"http://hu.dbpedia.org/resource/Johor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Johor","http://dbpedia.org/ontology/abstract","Johor (ejtsd: Dzsohor) Malajzia egyik állama, a Maláj-félsziget déli részén. Területe 19 210 km², lakossága 3,35 millió fő, népsűrűsége 174 fő/km² volt 2010-ben. Székhelye Johor Bahru. Johor egyike az ország gazdaságilag legfejlettebb államainak. Főbb városai:"
"http://hu.dbpedia.org/resource/Johor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johor?oldid=22059849&ns=0"
"http://hu.dbpedia.org/resource/Johor","http://dbpedia.org/ontology/wikiPageLength",1380
"http://hu.dbpedia.org/resource/Johor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johor"
"http://hu.wikipedia.org/wiki/Johor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johor"
