"subject","predicate","object"
"http://hu.dbpedia.org/resource/SDRAM","http://www.w3.org/2000/01/rdf-schema#label","SDRAM"
"http://hu.dbpedia.org/resource/SDRAM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8g9"
"http://hu.dbpedia.org/resource/SDRAM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-memória"
"http://hu.dbpedia.org/resource/SDRAM","http://dbpedia.org/ontology/wikiPageID",1095365
"http://hu.dbpedia.org/resource/SDRAM","http://dbpedia.org/ontology/wikiPageRevisionID",22788789
"http://hu.dbpedia.org/resource/SDRAM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SDRAM","http://dbpedia.org/ontology/abstract","Az SDRAM (angol: synchronous dynamic random access memory, szinkron dinamikus tetszőleges hozzáférésű memória) egy DRAM amely szinkronizálva van egy buszrendszerrel. A klasszikus DRAM-nak egy aszinkron interfésze van, ami azt jelenti hogy olyan gyorsan válaszol, ahogy lehetséges a vezérlő információkra. Az SDRAM-nak egy szinkron interfésze van, ami azt jelenti, hogy vár az órajel-re mielőtt válaszolna a vezérlő információkra, ahol már szinkronizálva van a buszrendszerrel."
"http://hu.dbpedia.org/resource/SDRAM","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SDRAM?oldid=22788789&ns=0"
"http://hu.dbpedia.org/resource/SDRAM","http://dbpedia.org/ontology/wikiPageLength",608
"http://hu.dbpedia.org/resource/SDRAM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SDRAM"
"http://hu.wikipedia.org/wiki/SDRAM","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SDRAM"
