"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luton_Town_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ryan_Tunnicliffe"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://www.w3.org/2000/01/rdf-schema#label","Ryan Tunnicliffe"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3ldml"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Heywood"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fulham_labdarúgói"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Peterborough_United_labdarúgói"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://dbpedia.org/ontology/wikiPageID",940285
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://dbpedia.org/ontology/wikiPageRevisionID",23896351
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120626050123/http:/www.manutd.com/en/Players-And-Staff/First-Team/Ryan-Tunnicliffe.aspx"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fulham_FC_keret"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/id",58436
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/name","Ryan Tunnicliffe"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/név","Ryan Tunnicliffe"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/teljesNév","Ryan Tunnicliffe"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Barnsley_FC"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fulham_FC"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wigan_Athletic_FC"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Blackburn_Rovers_FC"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Millwall_FC"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Peterborough_United_FC"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Luton_Town_FC"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/állampolgárság","angol"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Luton_Town_FC"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/juniorÉvek","?–2009"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/klubfriss",2021-05-25
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/meccsek",51
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/meccsek",59
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/meccsek",63
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/mezszám",4
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Heywood"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/válfriss",2012-06-24
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/válogatottMeccsek",10
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/válogatottOrszág","Anglia"
