"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fodros_kel","http://www.w3.org/2000/01/rdf-schema#label","Fodros kel"
"http://hu.dbpedia.org/resource/Fodros_kel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5_b"
"http://hu.dbpedia.org/resource/Fodros_kel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassica"
"http://hu.dbpedia.org/resource/Fodros_kel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldségek"
"http://hu.dbpedia.org/resource/Fodros_kel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káposztafélék_(kulinária)"
"http://hu.dbpedia.org/resource/Fodros_kel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajták"
"http://hu.dbpedia.org/resource/Fodros_kel","http://dbpedia.org/ontology/wikiPageID",226273
"http://hu.dbpedia.org/resource/Fodros_kel","http://dbpedia.org/ontology/wikiPageRevisionID",20160962
"http://hu.dbpedia.org/resource/Fodros_kel","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/tiszaorveny/zoldseg/fodros_kel.html"
"http://hu.dbpedia.org/resource/Fodros_kel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Fodros_kel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényfajta"
"http://hu.dbpedia.org/resource/Fodros_kel","http://hu.dbpedia.org/property/name","Fodros kel"
"http://hu.dbpedia.org/resource/Fodros_kel","http://hu.dbpedia.org/property/genus","Brassica"
"http://hu.dbpedia.org/resource/Fodros_kel","http://hu.dbpedia.org/property/species","B. oleracea"
"http://hu.dbpedia.org/resource/Fodros_kel","http://hu.dbpedia.org/property/varietas","B. o. convar. acephala var. sabellica"
"http://hu.dbpedia.org/resource/Fodros_kel","http://hu.dbpedia.org/property/convarietas","B. o. convar. acephala"
"http://hu.dbpedia.org/resource/Fodros_kel","http://hu.dbpedia.org/property/cultivar","számos"
"http://hu.dbpedia.org/resource/Fodros_kel","http://dbpedia.org/ontology/abstract","A fodros kel vagy leveles kel (Brassica oleracea convar. acephala var. sabellica) a vadkáposzta (Brassica oleracea) egy termesztett változata."
"http://hu.dbpedia.org/resource/Fodros_kel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fodros_kel?oldid=20160962&ns=0"
"http://hu.dbpedia.org/resource/Fodros_kel","http://dbpedia.org/ontology/wikiPageLength",2098
"http://hu.dbpedia.org/resource/Fodros_kel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fodros_kel"
"http://hu.dbpedia.org/resource/Fodroskel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fodros_kel"
"http://hu.dbpedia.org/resource/Leveles_kel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fodros_kel"
"http://hu.dbpedia.org/resource/Leveleskel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fodros_kel"
"http://hu.wikipedia.org/wiki/Fodros_kel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fodros_kel"
