"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Jacob_Coon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_birkózók"
"http://hu.dbpedia.org/resource/Adeline_Maria_Gray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_birkózók"
"http://hu.dbpedia.org/resource/Charles_Haberkorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_birkózók"
"http://hu.dbpedia.org/resource/Danny_Hodge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_birkózók"
"http://hu.dbpedia.org/resource/David_Taylor_(birkózó,_1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_birkózók"
"http://hu.dbpedia.org/resource/Frank_Kugler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_birkózók"
"http://hu.dbpedia.org/resource/Jacarra_Gwenisha_Winchester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_birkózók"
"http://hu.dbpedia.org/resource/Jordan_Burroughs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_birkózók"
"http://hu.dbpedia.org/resource/Joseph_Colon_(birkózó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_birkózók"
"http://hu.dbpedia.org/resource/J’Den_Cox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_birkózók"
"http://hu.dbpedia.org/resource/Kyle_Douglas_Dake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_birkózók"
"http://hu.dbpedia.org/resource/Kyle_Frederick_Snyder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_birkózók"
"http://hu.dbpedia.org/resource/Lee_Talbott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_birkózók"
"http://hu.dbpedia.org/resource/Lenny_Montana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_birkózók"
"http://hu.dbpedia.org/resource/Mallory_Maxine_Velte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_birkózók"
"http://hu.dbpedia.org/resource/Nicholas_Edward_Gwiazdowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_birkózók"
"http://hu.dbpedia.org/resource/Patrick_Anthony_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_birkózók"
"http://hu.dbpedia.org/resource/Sarah_Ann_Hildebrandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_birkózók"
"http://hu.dbpedia.org/resource/Tamyra_Mariama_Mensah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_birkózók"
"http://hu.dbpedia.org/resource/Thomas_Patrick_Gilman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_birkózók"
"http://hu.dbpedia.org/resource/William_Smith_(birkózó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_birkózók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_birkózók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_birkózók","http://www.w3.org/2000/01/rdf-schema#label","Amerikai birkózók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_birkózók","http://dbpedia.org/ontology/wikiPageID",1135942
"http://hu.dbpedia.org/resource/Kategória:Amerikai_birkózók","http://dbpedia.org/ontology/wikiPageRevisionID",15178694
"http://hu.dbpedia.org/resource/Kategória:Amerikai_birkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Birkózók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_birkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_birkózók","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai birkózók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_birkózók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_birkózók?oldid=15178694&ns=14"
