"subject","predicate","object"
"http://hu.dbpedia.org/resource/Singer_Izrael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Singer_Izrael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Singer_Izrael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Singer_Izrael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Singer_Izrael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Singer_Izrael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Singer_Izrael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Singer_Izrael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Singer_Izrael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Singer_Izrael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Singer_Izrael","http://www.w3.org/2000/01/rdf-schema#label","Singer Izrael"
"http://hu.dbpedia.org/resource/Singer_Izrael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Singer_Izrael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_született_személyek"
"http://hu.dbpedia.org/resource/Singer_Izrael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Singer_Izrael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Singer_Izrael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátoraljaújhelyiek"
"http://hu.dbpedia.org/resource/Singer_Izrael","http://dbpedia.org/ontology/wikiPageID",1747795
"http://hu.dbpedia.org/resource/Singer_Izrael","http://dbpedia.org/ontology/wikiPageRevisionID",23487462
"http://hu.dbpedia.org/resource/Singer_Izrael","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geni.com/people/Israel-Singer/6000000003781981590"
"http://hu.dbpedia.org/resource/Singer_Izrael","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/03600/03630/html/s/s24205.htm"
"http://hu.dbpedia.org/resource/Singer_Izrael","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Singer_Izrael","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Singer_Izrael","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Singer_Izrael","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Singer_Izrael","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Singer_Izrael","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_zsidó_lexikon"
"http://hu.dbpedia.org/resource/Singer_Izrael","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Singer_Izrael","http://hu.dbpedia.org/property/házastárs","Fränkel Katalin"
"http://hu.dbpedia.org/resource/Singer_Izrael","http://dbpedia.org/ontology/abstract","Singer Izrael (Paks, 1828 – Sátoraljaújhely, 1908. február 17.) rabbi, sátoraljaújhelyi hitoktató."
"http://hu.dbpedia.org/resource/Singer_Izrael","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Singer_Izrael?oldid=23487462&ns=0"
"http://hu.dbpedia.org/resource/Singer_Izrael","http://dbpedia.org/ontology/wikiPageLength",3801
"http://hu.dbpedia.org/resource/Singer_Izrael","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Singer_Izrael"
"http://hu.wikipedia.org/wiki/Singer_Izrael","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Singer_Izrael"
