"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pengő-kő","http://www.w3.org/2000/01/rdf-schema#label","Pengő-kő"
"http://hu.dbpedia.org/resource/Pengő-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Kéktúra"
"http://hu.dbpedia.org/resource/Pengő-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zempléni-hegység"
"http://hu.dbpedia.org/resource/Pengő-kő","http://dbpedia.org/ontology/wikiPageID",1609854
"http://hu.dbpedia.org/resource/Pengő-kő","http://dbpedia.org/ontology/wikiPageRevisionID",21041893
"http://hu.dbpedia.org/resource/Pengő-kő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geocaching.hu/caches.geo%3Fid=673%7Ctitle=Peng%C5%91k%C5%91%7Cdate=2016-05-18%7Caccessdate=2019-03-02%7Cpublisher=Magyar"
"http://hu.dbpedia.org/resource/Pengő-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pengő-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pengő-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_26._szakasza"
"http://hu.dbpedia.org/resource/Pengő-kő","http://dbpedia.org/ontology/abstract","A Pengő-kő a Zempléni-hegységben, az Országos kéktúra útvonalától mindössze 100 méterre, kis magaslat ormán áll 715 méteres tengerszint feletti magasságban. A hegység számos jégkorszaki formája között a Pengő-kő egy igazi különlegesség. A lapos tetőből kiemelkedő, úgynevezett krioplanációs torony úgy keletkezett, hogy a minden irányból visszabontotta a korábbi csúcsot, amelynek helyén egy minden oldalról fallal vagy a fal további bontásával keletkezett törmelékhalmaz által határolt kőbástya maradt vissza. A csúcson egy ingókő áll. Keletkezésébe nagy szerepet játszott a jégkorszak is. Hazánk legszebb hasonló formái a Zempléni-hegységben vannak, mivel a tetőrégióban előforduló, lemezes szerkezetű andezit kedvezett az itt végbemenő folyamatoknak."
"http://hu.dbpedia.org/resource/Pengő-kő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pengő-kő?oldid=21041893&ns=0"
"http://hu.dbpedia.org/resource/Pengő-kő","http://dbpedia.org/ontology/wikiPageLength",1230
"http://hu.dbpedia.org/resource/Pengő-kő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pengő-kő"
"http://hu.wikipedia.org/wiki/Pengő-kő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pengő-kő"
