"subject","predicate","object"
"http://hu.dbpedia.org/resource/Recoules-d'Aubrac","http://www.w3.org/2000/01/rdf-schema#label","Recoules-d'Aubrac"
"http://hu.dbpedia.org/resource/Recoules-d'Aubrac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0t47"
"http://hu.dbpedia.org/resource/Recoules-d'Aubrac","http://dbpedia.org/ontology/wikiPageID",393107
"http://hu.dbpedia.org/resource/Recoules-d'Aubrac","http://dbpedia.org/ontology/wikiPageRevisionID",4170596
"http://hu.dbpedia.org/resource/Recoules-d'Aubrac","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Recoules-d’Aubrac"
"http://hu.dbpedia.org/resource/Recoules-d'Aubrac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/Recoules-d'Aubrac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Recoules-d'Aubrac?oldid=4170596&ns=0"
"http://hu.dbpedia.org/resource/Recoules-d'Aubrac","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/Recoules-d'Aubrac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Recoules-d'Aubrac"
"http://hu.wikipedia.org/wiki/Recoules-d'Aubrac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Recoules-d'Aubrac"
