"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Sugarhill_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Sugarhill_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Sugarhill_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Sugarhill_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Sugarhill_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Sugarhill_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Sugarhill_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Sugarhill_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Sugarhill_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Sugarhill_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Sugarhill_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Sugarhill_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Sugarhill_Gang","http://www.w3.org/2000/01/rdf-schema#label","The Sugarhill Gang"
"http://hu.dbpedia.org/resource/The_Sugarhill_Gang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Sugarhill_Gang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Sugarhill_Gang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_rapperek"
"http://hu.dbpedia.org/resource/The_Sugarhill_Gang","http://dbpedia.org/ontology/wikiPageID",1545182
"http://hu.dbpedia.org/resource/The_Sugarhill_Gang","http://dbpedia.org/ontology/wikiPageRevisionID",23803019
"http://hu.dbpedia.org/resource/The_Sugarhill_Gang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oldschoolhiphop.com/artists/emcees/sugarhillgang.htm"
"http://hu.dbpedia.org/resource/The_Sugarhill_Gang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-sugarhill-gang-mn0000564631/biography"
"http://hu.dbpedia.org/resource/The_Sugarhill_Gang","http://dbpedia.org/ontology/wikiPageExternalLink","https://444.hu/2014/11/11/meghalt-big-bank-hank"
"http://hu.dbpedia.org/resource/The_Sugarhill_Gang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/The_Sugarhill_Gang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Sugarhill_Gang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Sugarhill_Gang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Sugarhill_Gang","http://dbpedia.org/ontology/abstract","A The Sugarhill Gang egy klasszikus rap/diszkózenekar. 1979-ben alakultak meg a New Jersey állambeli . Legismertebb daluk a 14 perces , amely felkerült a Billboard Hot 100 listára is. Ez volt az első hiphopszám, amely bekerült a top 40-be. Pályafutásuk alatt öt nagylemezt és kilenc válogatáslemezt dobtak piacra. 1985-ben feloszlottak, de 1994 óta megint együtt vannak. Lemezeiket a Sugar Hill kiadó jelenteti meg. Tagjai Wonder Mike (Michael Wright), Master Gee (Guy O'Brien) és Hen Dogg (Henry Williams). Rajtuk kívül még többen megfordultak a zenekarban. A Sugarhill Gang egyik volt tagja, Big Bank Hank (Hank Lee Jackson) 2014-ben, 58 éves korában elhunyt."
"http://hu.dbpedia.org/resource/The_Sugarhill_Gang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Sugarhill_Gang?oldid=23803019&ns=0"
"http://hu.dbpedia.org/resource/The_Sugarhill_Gang","http://dbpedia.org/ontology/wikiPageLength",2355
"http://hu.dbpedia.org/resource/The_Sugarhill_Gang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Sugarhill_Gang"
"http://hu.wikipedia.org/wiki/The_Sugarhill_Gang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Sugarhill_Gang"
