"subject","predicate","object"
"http://hu.dbpedia.org/resource/U1_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_metróvonalai"
"http://hu.dbpedia.org/resource/U2_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_metróvonalai"
"http://hu.dbpedia.org/resource/U3_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_metróvonalai"
"http://hu.dbpedia.org/resource/U4_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_metróvonalai"
"http://hu.dbpedia.org/resource/U5_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_metróvonalai"
"http://hu.dbpedia.org/resource/U6_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_metróvonalai"
"http://hu.dbpedia.org/resource/U7_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_metróvonalai"
"http://hu.dbpedia.org/resource/U8_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_metróvonalai"
"http://hu.dbpedia.org/resource/Kategória:München_metróvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:München_metróvonalai","http://www.w3.org/2000/01/rdf-schema#label","München metróvonalai"
"http://hu.dbpedia.org/resource/Kategória:München_metróvonalai","http://dbpedia.org/ontology/wikiPageID",1373886
"http://hu.dbpedia.org/resource/Kategória:München_metróvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",17370503
"http://hu.dbpedia.org/resource/Kategória:München_metróvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Müncheni_metró"
"http://hu.dbpedia.org/resource/Kategória:München_metróvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","München metróvonalai"
"http://hu.dbpedia.org/resource/Kategória:München_metróvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:München_metróvonalai?oldid=17370503&ns=14"
